"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","16092","Stackhousia viminea","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3544","-27.4977","16092","Stackhousia viminea","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.501059194","-27.498400115","16092","Stackhousia viminea","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.801072541","-22.831755328","16092","Stackhousia viminea","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.917724106","-24.281751494","16092","Stackhousia viminea","29075","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.002209955","-23.715093887","16092","Stackhousia viminea","29235","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.834417308","-25.665086494","16092","Stackhousia viminea","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.034389109","-26.331739262","16092","Stackhousia viminea","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.051053467","-26.081739718","16092","Stackhousia viminea","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.117722491","-26.365072206","16092","Stackhousia viminea","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.40105746","-27.18173504","16092","Stackhousia viminea","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.9338888888","-26.9","16092","Stackhousia viminea","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.1124751535","-24.6292505813","16092","Stackhousia viminea","430841","1999-09-12","","423269","INCIDENTAL","2.5Km East of Moura Mine, SE of Moura.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9699736976","-27.5203432543","16092","Stackhousia viminea","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"14","148.2856179442","-26.2437844833","16092","Stackhousia viminea","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.2836827758","-26.2298442797","16092","Stackhousia viminea","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.4793281405","-26.1371804994","16092","Stackhousia viminea","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","149.5969359659","-26.396315702","16092","Stackhousia viminea","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","148.0820052632","-26.0924812641","16092","Stackhousia viminea","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","147.5582884186","-26.2691742743","16092","Stackhousia viminea","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","149.6118152848","-26.3736119711","16092","Stackhousia viminea","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","147.2234393465","-26.3276934594","16092","Stackhousia viminea","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","147.2159607038","-26.2012202638","16092","Stackhousia viminea","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","148.3951037918","-25.8029389406","16092","Stackhousia viminea","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","149.705364","-27.28859","16092","Stackhousia viminea","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"25","153.0902777777","-26.7236111111","16092","Stackhousia viminea","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.412674046","-27.0434341136","16092","Stackhousia viminea","918115","2005-10-20","","853906","INCIDENTAL","Fire Monitoring Site 2, East of 5 Hills Lookout, Moreton Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0881220441","-26.583857417","16092","Stackhousia viminea","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0790970376","-26.6029863683","16092","Stackhousia viminea","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.9576631583","-28.7344023839","16092","Stackhousia viminea","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"30","151.9576631583","-28.7344023839","16092","Stackhousia viminea","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"31","153.0575","-26.4386111111","16092","Stackhousia viminea","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.084927821","-26.4653332887","16092","Stackhousia viminea","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0866026066","-26.3831195436","16092","Stackhousia viminea","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.085205732","-26.483111057","16092","Stackhousia viminea","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0857703517","-26.5008971041","16092","Stackhousia viminea","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0690951395","-26.5164444378","16092","Stackhousia viminea","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.695240274","-25.945638531","16092","Stackhousia viminea","28310","1996-09-17","1996-09-17","11308","ACQ BNBI395","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","151.6475","-28.8527","16092","Stackhousia viminea","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"39","149.0844289214","-23.9150899793","16092","Stackhousia viminea","1510208","1971-09-01","1971-09-30","1388663","<UNNAMED>","BLACKDOWN TBLD 35KM SE OF BLACKWATER MIMOSA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843904203","-26.7484030654","16092","Stackhousia viminea","1511284","1934-03-01","1934-03-01","1375884","<UNNAMED>","MERIDAN PLAINS NEAR MT BUDERIM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.476116785","-10.2568422294","16092","Stackhousia viminea","1516089","1911-05-01","1911-05-31","1349316","<UNNAMED>","NAGIR IS (MT ERNEST IS) TORRES STRAIT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9261005335","-28.8400773916","16092","Stackhousia viminea","1521043","1971-11-03","1971-11-03","1342216","<UNNAMED>","GIRRAWEEN NP NR WYBERBA & WALLANGARRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9363888889","-26.8972222222","16092","Stackhousia viminea","1522388","1931-03-20","1931-03-20","1343301","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843904203","-26.5817363987","16092","Stackhousia viminea","1526963","1964-10-21","1964-10-21","1348213","<UNNAMED>","COOLUM RESEARCH STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177309953","-26.9150743481","16092","Stackhousia viminea","1528720","1919-11-01","1919-11-30","1373970","<UNNAMED>","BEERWAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0093904203","-26.9400697321","16092","Stackhousia viminea","1530847","1977-06-16","1977-06-16","1379907","<UNNAMED>","WILD HORSE MT BEERWAH FORESTRY AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9927777508","-18.2734609834","16092","Stackhousia viminea","1533556","1976-05-03","1976-05-03","1375704","<UNNAMED>","SFR 461 5KM NW OF CARDWELL W OF MT ELPHINSTONE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7510597321","-26.2484086529","16092","Stackhousia viminea","1536519","1770-04-19","2000-11-07","1390228","<UNNAMED>","GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9177672002","-28.5817440582","16092","Stackhousia viminea","1544263","1875-12-01","1875-12-31","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.009387098","-26.0067361483","16092","Stackhousia viminea","1546049","1969-11-04","1969-11-04","1382507","<UNNAMED>","TOOLARA SF 25M NE OF GYMPIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9927672002","-28.8567440582","16092","Stackhousia viminea","1546050","1970-12-06","1970-12-06","1339746","<UNNAMED>","MT NORMAN 5M NE OF WALLANGARRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2927319707","-27.6234013111","16092","Stackhousia viminea","1546211","1976-11-15","1976-11-15","1368416","<UNNAMED>","REDLAND BAY NEAR KINDILAN GIRL GUIDE CAMP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0843904203","-26.5817363987","16092","Stackhousia viminea","1546868","1975-11-30","1975-11-30","1394373","<UNNAMED>","COOLUM BEACH 130KM N OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.0844289214","-23.9150899793","16092","Stackhousia viminea","1551493","1971-04-20","1971-04-20","1377147","<UNNAMED>","BLACKDOWN TABLD MIMOSA CK 32KM SE OF BLACKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2511389147","-23.5817798738","16092","Stackhousia viminea","1553434","1931-02-21","1931-02-21","1369298","<UNNAMED>","MAIN RA E OF JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.084387098","-26.248402815","16092","Stackhousia viminea","1553435","1910-05-01","1910-05-31","1347823","<UNNAMED>","LAKE COOTHARABA 15M NE OF COOROY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.9178302916","-27.2484416906","16092","Stackhousia viminea","1553436","1947-07-24","1947-07-24","1341649","<UNNAMED>","BOATMAN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.259398637","-27.5067346441","16092","Stackhousia viminea","1553439","1916-03-17","1916-03-17","1382508","<UNNAMED>","WELLINGTON POINT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9177672002","-28.9150773916","16092","Stackhousia viminea","1553440","1933-10-13","1933-10-13","1392697","<UNNAMED>","WYBERBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.084472248","-23.5817798738","16092","Stackhousia viminea","1553441","1946-03-17","1946-03-17","1341650","<UNNAMED>","JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.009378218","-25.4900723367","16092","Stackhousia viminea","1561019","1971-08-20","1971-08-20","1373968","<UNNAMED>","FRASER IS UNGOWA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.4177319707","-27.7484013111","16092","Stackhousia viminea","1561020","1913-09-01","1913-09-30","1378480","<UNNAMED>","RUSSELL IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.5011068321","-19.4984510346","16092","Stackhousia viminea","1561021","1942-10-05","1942-10-05","1373969","<UNNAMED>","NEAR ROLLINGSTONE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9260643286","-26.9567410147","16092","Stackhousia viminea","1561767","1976-09-29","1976-09-29","1392393","<UNNAMED>","MT TUNBUBUDLA 5KM W OF BEERBURRUM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.0844289214","-23.7484233126","16092","Stackhousia viminea","1564323","1959-09-20","1959-09-20","1365063","<UNNAMED>","BLACKDOWN TBLD 12M SSE OF BLUFF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.6594053036","-22.7234217932","16092","Stackhousia viminea","1568167","1977-07-10","1977-07-10","1370225","<UNNAMED>","SHOALWATER BAY SAMUEL HILL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.084387098","-26.4150694817","16092","Stackhousia viminea","1568449","1913-09-01","1913-09-30","1373967","<UNNAMED>","NOOSA 15M E OF COOROY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9363888889","-26.8972222222","16092","Stackhousia viminea","1568450","1935-10-06","1935-10-06","1382509","<UNNAMED>","Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.942731","-26.90674101","16092","Stackhousia viminea","1568452","1966-11-06","1966-11-06","1394304","<UNNAMED>","MT NGUNGUN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.7927672002","-28.5900773916","16092","Stackhousia viminea","1571152","1975-11-02","1975-11-02","1345392","<UNNAMED>","AMIENS 2KM W","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.084387098","-26.0817361483","16092","Stackhousia viminea","1579598","1971-12-17","1971-12-17","1393608","<UNNAMED>","COOLOOLA NEAR NOOSA TEEWAH CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.009387098","-26.373402815","16092","Stackhousia viminea","1583371","1970-01-18","1970-01-18","1394303","<UNNAMED>","6M FROM BOREEN POINT ON RD TO TEWANTIN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.2511929875","-17.4151732507","16092","Stackhousia viminea","1583372","1963-06-01","1963-06-30","1339747","<UNNAMED>","WESTMORELAND STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.3593943145","-27.4900693506","16092","Stackhousia viminea","1583373","1904-10-01","1904-10-31","1392739","<UNNAMED>","PEEL IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177672002","-28.5817440582","16092","Stackhousia viminea","1583374","1891-02-20","1891-02-20","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7511514828","-24.0817817446","16092","Stackhousia viminea","1583375","1960-09-17","1960-09-17","1347825","<UNNAMED>","5M NW OF YALLEROI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.059387098","-26.3400694817","16092","Stackhousia viminea","1584811","1990-09-01","1990-09-30","1460710","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.084387098","-26.4150694817","16092","Stackhousia viminea","1589691","1956-08-26","1956-08-26","1421729","<UNNAMED>","NEAR NOOSA HEAD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.084387098","-26.4150694817","16092","Stackhousia viminea","1603505","1982-12-02","1982-12-02","1456704","<UNNAMED>","Noosa National Park, Alexandra Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0427237537","-26.5400697321","16092","Stackhousia viminea","1604131","1988-09-22","1988-09-22","1402472","<UNNAMED>","Castle Range, ca. 1.5km N of Coolum-Yandina Road, ca. 6km W of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.7261194281","-11.7234985906","16092","Stackhousia viminea","1604944","1980-05-13","1980-05-13","1454794","<UNNAMED>","HEATHLANDS RD TO CAPTAIN BILLY BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1760448847","-25.2400723367","16092","Stackhousia viminea","1611011","1979-09-12","1979-09-12","1458015","<UNNAMED>","FRASER IS NEAR HIDDEN LAKE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.0094517483","-24.9067616973","16092","Stackhousia viminea","1611130","1977-06-15","1977-06-15","1430727","<UNNAMED>","KENNIFF LOOKOUT 80KM SW OF ROLLESTON MAIN RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.109387098","-26.3900694817","16092","Stackhousia viminea","1620945","1986-10-28","1986-10-28","1442016","<UNNAMED>","Paradise Caves, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.109387098","-26.3900694817","16092","Stackhousia viminea","1628920","1985-07-16","1985-07-16","1446415","<UNNAMED>","Alexandria Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.8594338668","-28.5400773916","16092","Stackhousia viminea","1636122","1970-10-18","1970-10-18","1410721","<UNNAMED>","0.5miles NE of Passchendaele, Stanthorpe District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.4428799459","-22.5901732282","16092","Stackhousia viminea","1637189","1978-09-22","1978-09-22","1433572","<UNNAMED>","23KM WSW OF ALDERLEY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.251065304","-27.5817346444","16092","Stackhousia viminea","1637385","1888-02-01","1888-02-29","1430388","<UNNAMED>","CLEVELAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.97607982","-25.40674974","16092","Stackhousia viminea","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.942731","-26.90674101","16092","Stackhousia viminea","1638971","1953-03-29","1953-03-29","1457753","<UNNAMED>","Mt Ngungun, Glass House Mountains, ca. 35 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.905","-28.5741666667","16092","Stackhousia viminea","1663852","1963-10-30","1963-10-30","1494054","<UNNAMED>","c. 1 mile W of Jolly's Falls, 5 miles N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.92606433","-26.97340768","16092","Stackhousia viminea","1665369","1993-05-17","1993-05-17","1492269","<UNNAMED>","Mount Tunbubudla, west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9358333333","-26.8983333333","16092","Stackhousia viminea","1676432","1993-10-01","1993-10-01","1489754","<UNNAMED>","Mt Ngungun, Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.7970150263","-28.5819524687","16092","Stackhousia viminea","1681143","1993-03-27","1993-03-27","1502861","<UNNAMED>","1km NW of Amiens on road to Harslett's farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.084472248","-23.9151132072","16092","Stackhousia viminea","1688232","1964-06-18","1964-06-18","1494053","<UNNAMED>","YALLEROI HELENVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9177672002","-28.5817440582","16092","Stackhousia viminea","1688233","1904-11-01","1904-11-30","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.0261048072","-18.2734583469","16092","Stackhousia viminea","1691205","1976-06-19","1976-06-19","1481977","<UNNAMED>","CARDWELL 1KM NW","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.7261158717","-10.9568364719","16092","Stackhousia viminea","1699580","1978-06-04","1978-06-04","1510892","<UNNAMED>","SHARP POINT MOUTH OF ESCAPE RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.6260755133","-26.1067488011","16092","Stackhousia viminea","1705833","1996-05-20","1996-05-20","1487218","<UNNAMED>","Abbeywood, NNE of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9760597321","-26.1067419862","16092","Stackhousia viminea","1722639","1998-09-20","1998-09-20","1523716","<UNNAMED>","Cooloola Way, 4.8km N of Lochs Pinch, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.892731","-26.95674101","16092","Stackhousia viminea","1738110","1997-11-10","1997-11-10","1575886","<UNNAMED>","Base of Mt Tunbubudla, west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.93997412","-27.0298028611","16092","Stackhousia viminea","1743687","2000-02-21","2000-02-21","1562546","<UNNAMED>","State Forest 258 (Mt Binga), 12km ESE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0441093203","-26.4311805928","16092","Stackhousia viminea","1744140","2003-12-29","2003-12-29","1564242","<UNNAMED>","Old Hollett Road, C. 5km SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.8260801855","-26.7067479919","16092","Stackhousia viminea","1752023","1998-05-26","1998-05-26","1546988","<UNNAMED>","3km S of Goodger, via Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0454982091","-26.4320139261","16092","Stackhousia viminea","1754226","2002-11-07","2002-11-07","1537676","<UNNAMED>","Noosa Council Land, S of Old Hollett Road, Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.326661534","-25.9866123497","16092","Stackhousia viminea","1781985","2001-11-19","2001-11-19","1537339","<UNNAMED>","Beeron Holding, 45km south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.537","-23.286","16092","Stackhousia viminea","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
