"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4177855558","-13.9151558366","17637","Chionanthus axillaris","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2427689385","-15.4901392539","17637","Chionanthus axillaris","1662951","1992-02-15","1992-02-15","1473047","<UNNAMED>","Mahmie Peak, about 2km S of Cooktown racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4761188891","-13.8068225032","17637","Chionanthus axillaris","1669106","1995-06-30","1995-06-30","1500893","<UNNAMED>","Rocky River, Silver Plains, E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4927855558","-13.5068225032","17637","Chionanthus axillaris","1671171","1993-08-16","1993-08-16","1482435","<UNNAMED>","Turrel Hill 10km west northwest of the Nesbit River mouth 51.7km north of Silver Plains Homestead Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.26028296","-12.54710512","17637","Chionanthus axillaris","1684270","1993-04-28","1993-04-28","1493980","<UNNAMED>","Cassowary Creek, 1.5km from confluence with the Pascoe River, Iron Range National Park, 27.9km NNW of Lockhart River community (GPS 12 32 55 143 15 33) North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511162962","-12.7484940108","17637","Chionanthus axillaris","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2188940741","-12.745716233","17637","Chionanthus axillaris","1699382","1994-05-23","1994-05-23","1511638","<UNNAMED>","Iron Range National Park NP #8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.323","-12.7744","17637","Chionanthus axillaris","1859272","2017-04-10","2017-04-10","1648276","<UNNAMED>","Island Scrub 1, Iron Range Research Stn, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula, IRRS Research Plot 50/47.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1261022718","-15.0734725872","17637","Chionanthus axillaris","1929127","1992-02-18","1992-02-18","1711932","<UNNAMED>","Mount Webb, National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0927777778","-15.1494444444","17637","Chionanthus axillaris","1940955","1962-01-01","1962-12-31","1718674","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2083333333","-12.7416666667","17637","Chionanthus axillaris","1978224","1977-11-26","1977-11-26","1731876","<UNNAMED>","Mt Tozer, near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
