"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.100836373","-22.357331885","15385","Eriachne obtusa","28675","1995-03-03","1995-03-03","11667","CBS 044","CBS 044","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","147.31611151","-22.619832171","15385","Eriachne obtusa","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.601115232","-23.56288382","15385","Eriachne obtusa","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","150.801072541","-22.831755328","15385","Eriachne obtusa","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.001085332","-22.998424323","15385","Eriachne obtusa","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177748781","-16.9151356081","15385","Eriachne obtusa","1513194","1931-01-21","1931-01-21","1366139","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.0845263208","-17.0818399173","15385","Eriachne obtusa","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073024","-17.4984632658","15385","Eriachne obtusa","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.501138664","-18.4984737333","15385","Eriachne obtusa","1517813","1954-07-14","1954-07-14","1367181","<UNNAMED>","Newcastle Range, W of Einasleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.5845167518","-20.7484821249","15385","Eriachne obtusa","1521461","1954-03-11","1954-03-11","1367182","<UNNAMED>","7 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177937807","-21.4151199259","15385","Eriachne obtusa","1521462","1964-07-22","1964-07-22","1351109","<UNNAMED>","12 miles SW of Mirina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0844770754","-22.2484540702","15385","Eriachne obtusa","1521464","1961-11-21","1961-11-21","1361376","<UNNAMED>","Thistlebank Station, 50 miles NE of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5844501592","-17.2484693658","15385","Eriachne obtusa","1525174","1931-01-22","1931-01-22","1371251","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.1595156815","-19.8234886197","15385","Eriachne obtusa","1525656","1978-02-18","1978-02-18","1389177","<UNNAMED>","Leichhardt River, 2km W of Coolullah Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.6595038647","-18.5068214778","15385","Eriachne obtusa","1529714","1972-04-05","1972-04-05","1367234","<UNNAMED>","Bang Bang Range, Culzean, 96km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.842798571","-21.9567850925","15385","Eriachne obtusa","1531593","1969-04-10","1969-04-10","1395082","<UNNAMED>","Yarromere, 100 miles SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5845324179","-18.5818339078","15385","Eriachne obtusa","1532516","1948-05-31","1948-05-31","1375741","<UNNAMED>","4 miles N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177748781","-16.9151356081","15385","Eriachne obtusa","1532580","1931-01-01","1931-12-31","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.0845263208","-17.4151732507","15385","Eriachne obtusa","1533485","1948-06-05","1948-06-05","1370696","<UNNAMED>","9 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.2511715637","-19.581815791","15385","Eriachne obtusa","1535044","1936-08-20","1936-08-20","1373413","<UNNAMED>","Mt Fort Bowen, 110 miles NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5844696713","-20.0818011937","15385","Eriachne obtusa","1537614","1931-02-12","1931-02-12","1388544","<UNNAMED>","Mt Emu Plains Station, 64 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3083333333","-18.3416666667","15385","Eriachne obtusa","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.5011592643","-26.4984407565","15385","Eriachne obtusa","1539321","1935-12-01","1935-12-01","1394542","<UNNAMED>","SW of Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0844732256","-18.2484771167","15385","Eriachne obtusa","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2511321304","-18.9151360702","15385","Eriachne obtusa","1541896","1934-03-01","1934-03-31","1373412","<UNNAMED>","Kidston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.5845023253","-17.0818312459","15385","Eriachne obtusa","1541897","1901-06-01","1901-06-30","1352456","<UNNAMED>","Lats and Longs Only. (17.0, 139.3).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5845259494","-17.9151687829","15385","Eriachne obtusa","1541898","1948-06-01","1948-06-01","1372298","<UNNAMED>","Spectacle Hole, 48 miles N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511188891","-13.9151558366","15385","Eriachne obtusa","1549976","1941-12-06","1941-12-06","1372066","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5011275754","-20.4984587198","15385","Eriachne obtusa","1549978","1935-04-02","1935-04-02","1395635","<UNNAMED>","N of Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3583333333","-18.2916666667","15385","Eriachne obtusa","1557510","1931-02-01","1931-02-28","1345073","<UNNAMED>","Cumberland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5845301204","-18.2485009278","15385","Eriachne obtusa","1557511","1948-05-31","1948-05-31","1395634","<UNNAMED>","24 miles N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.084514929","-16.7485074774","15385","Eriachne obtusa","1557512","1948-06-03","1948-06-03","1351108","<UNNAMED>","Mouth of Settlement Creek, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0844732256","-18.2484771167","15385","Eriachne obtusa","1566721","1931-02-08","1931-02-08","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.75110432","-19.2484521","15385","Eriachne obtusa","1572993","1935-03-22","1935-03-22","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.91786962","-22.91515833","15385","Eriachne obtusa","1573060","1934-06-28","1934-06-28","1385394","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.4428656637","-20.5234954579","15385","Eriachne obtusa","1574114","1977-06-21","1977-06-21","1356512","<UNNAMED>","Spring Creek, 26km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.5845167518","-20.7484821249","15385","Eriachne obtusa","1574844","1770-04-19","2000-11-07","1373231","<UNNAMED>","Cloncurry District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.251197117","-20.4151625298","15385","Eriachne obtusa","1575376","1937-02-04","1937-02-04","1346209","<UNNAMED>","88 miles past Camooweal on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7511043188","-19.2484521039","15385","Eriachne obtusa","1575379","1942-08-12","1942-08-12","1372299","<UNNAMED>","West of Garbutt, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.41780816","-20.08180193","15385","Eriachne obtusa","1576135","1931-02-13","1931-02-13","1391790","<UNNAMED>","Between Mt Emu Plains and Mt Sturgeon Stns, N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0844440568","-17.0818008199","15385","Eriachne obtusa","1581222","1931-01-21","1931-01-21","1352826","<UNNAMED>","Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.9261619725","-17.7568242914","15385","Eriachne obtusa","1591866","1974-04-24","1974-04-24","1455617","<UNNAMED>","SW of Normanton, ca. 15km along the road to Mogoura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.3094289214","-23.5900899793","15385","Eriachne obtusa","1594142","1983-03-25","1983-03-25","1447280","<UNNAMED>","Duckworth, ca. 9km N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.19279922","-20.74012911","15385","Eriachne obtusa","1596688","1975-07-25","1975-07-25","1455100","<UNNAMED>","17km E of Torrens Creek, between Charters Towers and Hughenden, near Old Burra Railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4177987971","-18.9151360702","15385","Eriachne obtusa","1596788","1954-02-26","1954-02-26","1413704","<UNNAMED>","4 miles N of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.08449144","-17.74848716","15385","Eriachne obtusa","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.9928084461","-21.0734615257","15385","Eriachne obtusa","1603183","1977-06-10","1977-06-10","1412193","<UNNAMED>","Warlus 5, Site G209, 4km E of Cheltenham Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.1094553311","-12.7068317411","15385","Eriachne obtusa","1604354","1983-01-04","1983-01-04","1403956","<UNNAMED>","Weipa, track between telegraphy line and 20 mile, S of Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3427773902","-17.1234674866","15385","Eriachne obtusa","1610550","1980-03-08","1980-03-08","1432790","<UNNAMED>","Mareeba-Dimbulah Road, 22km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0927884861","-20.556786294","15385","Eriachne obtusa","1610788","1986-03-26","1986-03-26","1430488","<UNNAMED>","Wambiana Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.49286503","-18.62350431","15385","Eriachne obtusa","1614054","1988-07-06","1988-07-06","1453193","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.4427622548","-23.6067566459","15385","Eriachne obtusa","1614317","1989-07-04","1989-07-04","1435786","<UNNAMED>","Wandobah, 10km NE of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.4427622548","-23.6067566459","15385","Eriachne obtusa","1621015","1988-04-14","1988-04-14","1435839","<UNNAMED>","Duaringa Shire, Wandobah, 10km NE of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4594669857","-19.0734681312","15385","Eriachne obtusa","1623843","1988-02-01","1988-02-29","1447632","<UNNAMED>","The Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2094501688","-18.190130416","15385","Eriachne obtusa","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.9761286302","-13.123498418","15385","Eriachne obtusa","1627756","1981-12-03","1981-12-03","1460982","<UNNAMED>","40km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.826127114","-21.0567865925","15385","Eriachne obtusa","1627912","1991-05-10","1991-05-10","1462712","<UNNAMED>","2km north of Hobbs No.1 Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4177773902","-17.0818008199","15385","Eriachne obtusa","1629398","1967-04-22","1967-04-22","1426683","<UNNAMED>","Dividing Range, 4 miles W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4760997865","-14.673476098","15385","Eriachne obtusa","1632424","1988-09-30","1988-09-30","1461258","<UNNAMED>","Lizard Island, Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.5094152086","-20.1734396172","15385","Eriachne obtusa","1634954","1978-04-16","1978-04-16","1450985","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.50950758","-19.25682012","15385","Eriachne obtusa","1636077","1977-03-21","1977-03-21","1431292","<UNNAMED>","Julia Creek to Normanton road, near N of Dugald River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.8927919782","-18.8901319349","15385","Eriachne obtusa","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0844440568","-17.2484674866","15385","Eriachne obtusa","1637284","1931-01-21","1931-01-21","1398738","<UNNAMED>","Boonmoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.08446917","-19.74846728","15385","Eriachne obtusa","1638161","1931-02-14","1931-02-14","1447218","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.8261926161","-17.9568354495","15385","Eriachne obtusa","1640171","1974-05-04","1974-05-04","1408654","<UNNAMED>","Nicholson River, near Doomadgee Aboriginal Mission Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.8927849489","-15.2068134839","15385","Eriachne obtusa","1657794","1987-05-12","1987-05-12","1406213","<UNNAMED>","2km S of The Hann River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.3427923222","-17.973470955","15385","Eriachne obtusa","1658168","1987-07-02","1987-07-02","1425644","<UNNAMED>","Mt Surprise, gemfields, Blue Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.7261208395","-12.8401630316","15385","Eriachne obtusa","1665827","1990-04-19","1990-04-19","1468650","<UNNAMED>","19.4km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.5427825384","-10.7068364719","15385","Eriachne obtusa","1670503","1991-02-04","1991-02-04","1490780","<UNNAMED>","Cape York c. 0.3km south of tip of Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.9563927","-20.92178058","15385","Eriachne obtusa","1671040","1992-06-13","1992-06-13","1503635","<UNNAMED>","13km S of Mt McConnell HS (site 13/6-9) (GPS 20 55 24 146 57 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.8408493362","-21.4603977036","15385","Eriachne obtusa","1673169","1993-03-19","1993-03-19","1503243","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 145 50 23) (site 19/3-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.06694444","-17.02888889","15385","Eriachne obtusa","1678976","1993-01-27","1993-01-27","1492088","<UNNAMED>","33km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.7511528619","-17.9151502745","15385","Eriachne obtusa","1682133","1935-05-23","1935-05-23","1470121","<UNNAMED>","Blackbull between Normanton and Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.27750222","-17.59235449","15385","Eriachne obtusa","1683361","1996-02-03","1996-02-03","1470405","<UNNAMED>","3.5km along Deadmans Road, off Silver Valley road (GPS 17 35 38 145 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.6095038647","-18.5568214778","15385","Eriachne obtusa","1685262","1993-04-08","1993-04-08","1470192","<UNNAMED>","Bang Bang Jump-up, 104km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.72612084","-12.79016303","15385","Eriachne obtusa","1690361","1990-04-19","1990-04-19","1493745","<UNNAMED>","15.1km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.2094289214","-23.5067566459","15385","Eriachne obtusa","1694234","1996-12-15","1996-12-15","1472762","<UNNAMED>","Taunton National Park, 20k North west of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.2427855558","-13.9901558366","15385","Eriachne obtusa","1694419","1988-12-21","1988-12-21","1495290","<UNNAMED>","4km S of the first crossing of the Stewart River on the old road from Coen to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.1928650299","-18.6401709775","15385","Eriachne obtusa","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.0594914413","-17.6901538291","15385","Eriachne obtusa","1703864","1993-04-13","1993-04-13","1479858","<UNNAMED>","Normanton Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.50942414","-21.99010224","15385","Eriachne obtusa","1706558","1990-05-22","1990-05-22","1512143","<UNNAMED>","14.8km S of Peak Downs Highway along Fitzroy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.3052954588","-22.0348362488","15385","Eriachne obtusa","1708556","1993-03-18","1993-03-18","1489680","<UNNAMED>","93km north northwest of Alpha, 5.5km west of Labona homestead (GPS 22 02 11 146 18 15) (site 18/3-17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.50944269","-15.65680706","15385","Eriachne obtusa","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.5844376521","-19.2484521039","15385","Eriachne obtusa","1711912","1942-10-01","1942-10-31","1499815","<UNNAMED>",".5-1.5 miles N of Yabula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.17619836","-18.59017098","15385","Eriachne obtusa","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3427689385","-15.2734725872","15385","Eriachne obtusa","1713675","1990-05-22","1990-05-22","1503198","<UNNAMED>","South Cape Bedford. Vegetation mapping site Bed 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2094289214","-23.5067566459","15385","Eriachne obtusa","1713958","1996-12-23","1996-12-23","1470292","<UNNAMED>","Taunton National Park 20km NW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.6928607136","-20.6234918059","15385","Eriachne obtusa","1722737","1998-04-23","1998-04-23","1551041","<UNNAMED>","Lake Julius Road, 25 km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.67610432","-19.20678544","15385","Eriachne obtusa","1729102","1996-01-17","1996-01-17","1554243","<UNNAMED>","Mt Low, WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.09746754","-16.71274551","15385","Eriachne obtusa","1730509","2003-06-20","2003-06-20","1555987","<UNNAMED>","E of Peninsula Development Road, on SE margin of Wrotham Park Station, 23km SSW of Bellevue Homestead; site MOS77.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.72396334","-16.02178737","15385","Eriachne obtusa","1732133","2002-04-02","2002-04-02","1533562","<UNNAMED>","2km N of Byerstown, W of Peninsula Development Road between Mount Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.9344831948","-22.3804018439","15385","Eriachne obtusa","1732433","2000-03-23","2000-03-23","1579191","<UNNAMED>","46km NE of Muttaburra, 3km N of Lilarea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.351156967","-19.4725423609","15385","Eriachne obtusa","1736706","2002-05-01","2002-05-31","1552279","<UNNAMED>","Approximately 146km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.2836475398","-17.9698694962","15385","Eriachne obtusa","1737400","2001-05-11","2001-05-11","1563087","<UNNAMED>","Cothilda Stn property, ca 28.8km N of Croydon (near site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.29278668","-18.5234619","15385","Eriachne obtusa","1747230","1999-06-07","1999-06-07","1519164","<UNNAMED>","Several km south of Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.52609087","-22.8734373","15385","Eriachne obtusa","1753032","1998-07-10","1998-07-10","1562505","<UNNAMED>","West of Middlemount on Dysart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.5486813287","-20.3898094203","15385","Eriachne obtusa","1758992","2000-07-27","2000-07-27","1561218","<UNNAMED>","North east of Barkly Downs homestead, approximately 104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.5544927878","-19.2523056611","15385","Eriachne obtusa","1760988","2002-05-25","2002-05-25","1552278","<UNNAMED>","NE corner of Tabbra Station, about 170km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.69286071","-20.62349181","15385","Eriachne obtusa","1761911","1998-04-23","1998-04-23","1568394","<UNNAMED>","CSIRO/MIM SO2 study site BG11, Lake Julius Road, West Leichhardt Station, 25km to Mt Isa Mines Cu stack at 55deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.8556075873","-20.8413640341","15385","Eriachne obtusa","1769004","2001-08-19","2001-08-19","1538094","<UNNAMED>","Ca 7.5km SE of Lake Mary Kathleen (site MK11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.20365162","-16.91762652","15385","Eriachne obtusa","1771790","2003-04-15","2003-04-15","1537234","<UNNAMED>","Due west of Marble Creek HS and the Gulf Development Road and N of the Walsh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.01785281","-19.5856334","15385","Eriachne obtusa","1775951","2003-03-25","2003-03-25","1577018","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.4805598955","-15.6243093293","15385","Eriachne obtusa","1777054","2001-04-25","2001-04-25","1557954","<UNNAMED>","Cattle Creek, 8km S of Laura on Lakeland - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.417755366","-20.081776053","15385","Eriachne obtusa","1777794","1997-03-17","1997-03-17","1539852","<UNNAMED>","Cape Gloucester, SW of Montes Resort (adjacent access track).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.7563451976","-21.580428173","15385","Eriachne obtusa","1778430","1998-03-19","1998-03-19","1566027","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
