"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0261329866","-24.8401058424","33970","Cryptandra propinqua subsp. maranoa","1524406","1966-07-01","1966-07-31","1365685","<UNNAMED>","Nogoa River, 10 miles E of 'Mt Playfair', 90 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.0260879727","-26.5900847696","33970","Cryptandra propinqua subsp. maranoa","1584605","1981-07-27","1981-07-27","1406112","<UNNAMED>","Near Nudley Tower, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.12607269","-25.14008342","33970","Cryptandra propinqua subsp. maranoa","1668446","1991-06-01","1991-06-30","1467628","<UNNAMED>","Timber Reserve 766, Abercorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.176122","-25.14009788","33970","Cryptandra propinqua subsp. maranoa","1688561","1994-01-01","1994-12-31","1513003","<UNNAMED>","Saddlers Spring Creek, SW of Carnarvon Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9861058","-27.77036366","33970","Cryptandra propinqua subsp. maranoa","1721305","1997-06-25","1997-06-25","1518108","<UNNAMED>","Cpt 59 Brigalow logging area (GPS 27 46 19 150 59 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.00017815","-24.96135835","33970","Cryptandra propinqua subsp. maranoa","1729271","1997-05-01","1997-05-31","1546742","<UNNAMED>","Mt Moffatt NP fire monitoring site 5 (AMG Z55 600848E 7238777N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.32114528","-26.1817725","33970","Cryptandra propinqua subsp. maranoa","1759379","2001-08-14","2001-08-14","1536592","<UNNAMED>","Near Boudens Dam, Chesterton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.20943171","-27.54008255","33970","Cryptandra propinqua subsp. maranoa","1764467","1962-06-01","1962-06-30","1527374","<UNNAMED>","Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.076122","-25.09009788","33970","Cryptandra propinqua subsp. maranoa","1772990","2001-07-19","2001-07-19","1561415","<UNNAMED>","Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.3197222222","-26.1811111111","33970","Cryptandra propinqua subsp. maranoa","1855374","1996-01-01","1996-12-31","1663043","<UNNAMED>","Chesterton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.78119444","-26.23238889","33970","Cryptandra propinqua subsp. maranoa","1899363","2015-07-01","2015-07-01","1706541","<UNNAMED>","Boundary of Barakula and Jarrah State Forests on the Great Divide (boundary of Darling Downs and Burnett).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.58447542","-28.08176456","33970","Cryptandra propinqua subsp. maranoa","1944528","1949-07-21","1949-07-21","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844252258","-26.4150868554","33970","Cryptandra propinqua subsp. maranoa","1945820","1959-01-01","1959-12-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2386111111","-27.9647222222","33970","Cryptandra propinqua subsp. maranoa","2045931","1979-08-17","1979-08-17","1770357","<UNNAMED>","87km from Bollon on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.1133333333","-26.5836111111","33970","Cryptandra propinqua subsp. maranoa","2057609","2009-08-14","2009-08-14","1779062","<UNNAMED>","'Wallen Park', ca. 11km NNW Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.05695","-28.02885","33970","Cryptandra propinqua subsp. maranoa","2063784","2021-09-29","2021-09-29","1783746","<UNNAMED>","Millmerran Woods Drive, near Millmerran, in roadside forest reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
