"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","6793","Antirhea tenuiflora","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","6793","Antirhea tenuiflora","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.5844343095","-16.9151333383","6793","Antirhea tenuiflora","1510985","1918-01-01","1918-12-31","1375269","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594415447","-16.5068022747","6793","Antirhea tenuiflora","1518837","1973-05-17","1973-05-17","1381910","<UNNAMED>","SFR 143 North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.0817980002","6793","Antirhea tenuiflora","1525549","1948-08-13","1948-08-13","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.0817980002","6793","Antirhea tenuiflora","1532343","1949-06-07","1949-06-07","1380411","<UNNAMED>","Robson ramp, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.08443342","-17.91512729","6793","Antirhea tenuiflora","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177727303","-16.2484705111","6793","Antirhea tenuiflora","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927748781","-16.5901356081","6793","Antirhea tenuiflora","1541709","1964-10-08","1964-10-08","1381276","<UNNAMED>","Main Ridge, C. 1M S of Mt Lewis, Mt Lewis Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3427855558","-13.8734891699","6793","Antirhea tenuiflora","1547291","1969-10-01","1969-10-31","1395711","<UNNAMED>","Headwaters of Lankelly Creek, W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.2484646669","6793","Antirhea tenuiflora","1547321","1947-08-23","1947-08-23","1355593","<UNNAMED>","Emerald Creek Headwaters, C. 8km N of Danbulla near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4177855558","-13.9151558366","6793","Antirhea tenuiflora","1547323","1956-11-01","1956-11-30","1340069","<UNNAMED>","Headwaters of Goanna Creek, E McIwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177748781","-16.5818022747","6793","Antirhea tenuiflora","1547325","1962-04-16","1962-04-16","1359408","<UNNAMED>","Rumula SW of Mossman on Rex Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.59277061","-17.09013133","6793","Antirhea tenuiflora","1549005","1962-10-20","1962-10-20","1356980","<UNNAMED>","Lock Creek, C. 12M along Davies Creek forestry road C. 14M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58443431","-16.91513334","6793","Antirhea tenuiflora","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844334193","-17.9151272873","6793","Antirhea tenuiflora","1556527","1949-12-01","1949-12-31","1392942","<UNNAMED>","Mission Beach via Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.2484646669","6793","Antirhea tenuiflora","1565810","1922-03-20","1922-03-20","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.870833333","-17.589166667","6793","Antirhea tenuiflora","1567856","1962-01-01","1962-12-31","1362790","<UNNAMED>","Gregory Falls - Lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511039456","-17.4151313336","6793","Antirhea tenuiflora","1568994","1962-02-08","1962-02-08","1388487","<UNNAMED>","Vacant Crown Land, Bartle Frere E of Glen Allyn Trig.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.32610606","-16.47347051","6793","Antirhea tenuiflora","1569033","1932-02-09","1932-02-09","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.158055556","-17.944166667","6793","Antirhea tenuiflora","1572152","1970-11-16","1970-11-16","1364289","<UNNAMED>","Dunk Island. On hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.275","-15.84166667","6793","Antirhea tenuiflora","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3427727303","-16.3401371778","6793","Antirhea tenuiflora","1575855","1974-07-02","1974-07-02","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6761039456","-17.0901313336","6793","Antirhea tenuiflora","1578819","1971-06-29","1971-06-29","1354217","<UNNAMED>","SFR 185, Breach L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3427727303","-16.3401371778","6793","Antirhea tenuiflora","1606166","1978-12-06","1978-12-06","1439787","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2511163","-12.74849401","6793","Antirhea tenuiflora","1612172","1948-07-04","1948-07-04","1458582","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7761073024","-17.5401299325","6793","Antirhea tenuiflora","1621650","1984-12-07","1984-12-07","1440106","<UNNAMED>","S.F.R. 755, Barong L.A., Francis Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261060636","-16.2234705111","6793","Antirhea tenuiflora","1623725","1986-11-06","1986-11-06","1421595","<UNNAMED>","Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511009762","-16.9151333383","6793","Antirhea tenuiflora","1625694","1962-03-20","1962-03-20","1408362","<UNNAMED>","Smithfield near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2094444419","-19.0067887889","6793","Antirhea tenuiflora","1657314","1984-12-18","1984-12-18","1403361","<UNNAMED>","Paluma Village N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2427755418","-18.9567893386","6793","Antirhea tenuiflora","1659899","1992-02-19","1992-02-19","1508773","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.076100086","-17.5234606206","6793","Antirhea tenuiflora","1662767","1947-08-08","1947-08-08","1484021","<UNNAMED>","Etty Bay, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9177676429","-16.9151333383","6793","Antirhea tenuiflora","1663830","1770-04-19","1985-01-01","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.75993567","-11.62679769","6793","Antirhea tenuiflora","1666115","1993-10-18","1993-10-18","1496064","<UNNAMED>","10.5km west of Captain Billy Landing, 91.3km south-south-east of Bamaga, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-917139 RF Site #89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7510818753","-20.4151062839","6793","Antirhea tenuiflora","1666978","1992-04-21","1992-04-21","1513075","<UNNAMED>","Brandy Creek road, Conway State Forest, about 2km from gate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2761082114","-16.5068022747","6793","Antirhea tenuiflora","1667578","1988-11-26","1988-11-26","1504089","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.7094527614","-11.6901652573","6793","Antirhea tenuiflora","1670518","1992-02-27","1992-02-27","1495368","<UNNAMED>","0.5km from New Cape York Raod on the track to Captain Billy Landing. Cape York Mapping Site 356 (RGS 5).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.7094527614","-11.6901652573","6793","Antirhea tenuiflora","1676776","1992-02-27","1992-02-27","1464718","<UNNAMED>","0.5km on Captain Billy Landing road, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7458515205","-20.3291502958","6793","Antirhea tenuiflora","1678586","1994-06-04","1994-06-04","1495416","<UNNAMED>","Logging access road, Conway State Forest, c 7km SE of Airlie Beach. Map reference Proserpine 8657-821509.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.3416718519","-12.6821051219","6793","Antirhea tenuiflora","1679595","1993-04-27","1993-04-27","1495915","<UNNAMED>","Upper catchment of Wilson Creek, Iron Range National Park 11.5km North of Lockhart River community, (GPS 12 41 01 143 20 26), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8020558711","-18.2663779869","6793","Antirhea tenuiflora","1681059","1988-10-01","1988-10-31","1479472","<UNNAMED>","Northern Slope of Mt Thorn Sf 461 Meunga LA 23.1km W of Cardwell; site 5; centre plot 1; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6094343095","-16.9401333383","6793","Antirhea tenuiflora","1682147","1981-04-15","1981-04-15","1508418","<UNNAMED>","SFR 607, Shoteel L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4177727303","-16.1818038444","6793","Antirhea tenuiflora","1684214","1992-09-19","1992-09-19","1506757","<UNNAMED>","Property of D Trott, Candlenut Road, Cow Bay, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0594300098","-17.4901288761","6793","Antirhea tenuiflora","1684307","1991-12-01","1991-12-01","1471786","<UNNAMED>","3km N of Flying Fish Point, Ella Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7872827854","-17.6599052842","6793","Antirhea tenuiflora","1686752","1988-10-01","1988-10-31","1496630","<UNNAMED>","Downey Creek SA 34 24.6km SE Millaa Millaa; site 4; AMG 37155/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7262865162","-17.6206603932","6793","Antirhea tenuiflora","1686753","1988-10-01","1988-10-31","1479473","<UNNAMED>","Jordan LA 16.5km SE of Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.14277778","-19.02345546","6793","Antirhea tenuiflora","1700887","1992-01-22","1992-01-22","1500796","<UNNAMED>","State Forest 268 Mt Spec, 3km along Ewan road past Paluma Dam turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5420980451","-17.7309853372","6793","Antirhea tenuiflora","1705299","1988-10-01","1988-10-31","1479462","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 1; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4427727303","-16.1401371778","6793","Antirhea tenuiflora","1705879","1992-10-10","1992-10-10","1478303","<UNNAMED>","Noah Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5011073024","-17.4984632658","6793","Antirhea tenuiflora","1709439","1770-04-19","1985-01-01","1403499","<UNNAMED>","Ravenshoe District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.6391706188","-11.6745180801","6793","Antirhea tenuiflora","1710265","1993-10-13","1993-10-13","1490698","<UNNAMED>","10.5km NNW of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-785087 RF Site #80, catchment divide of Cockatoo Creek and McHenry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8071306962","-18.2158036912","6793","Antirhea tenuiflora","1720568","2002-06-27","2002-06-27","1541317","<UNNAMED>","SFR 344, Douglas Creek, 0.7km along Carron Creek Road from Kirrama Road, site 64.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7710952024","-17.4040500716","6793","Antirhea tenuiflora","1722233","1995-07-25","1995-07-25","1546779","<UNNAMED>","Upper Russell River, Wooroonooran National Park; Grid Ref. 8063-693751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4261060636","-16.4234705111","6793","Antirhea tenuiflora","1724406","1967-10-12","1967-10-12","1536216","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8722150567","-17.342075778","6793","Antirhea tenuiflora","1725850","2001-10-29","2001-10-29","1576880","<UNNAMED>","The Boulders, 4km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.28110821","-16.51569116","6793","Antirhea tenuiflora","1727511","2002-01-18","2002-01-18","1526371","<UNNAMED>","Mt Lewis Forest Reserve, 28km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.80944064","-17.72346327","6793","Antirhea tenuiflora","1767458","1988-10-12","1988-10-12","1563883","<UNNAMED>","SFR 756, Jordan, East Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.60982051","-17.93525204","6793","Antirhea tenuiflora","1767784","2001-12-13","2001-12-13","1549003","<UNNAMED>","State Forest 605, Culpa Logging Area, beside Tully River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7626296499","-17.4030939504","6793","Antirhea tenuiflora","1768536","1995-06-13","1995-06-13","1576220","<UNNAMED>","Palmerston Track Ridge, Wooroonooran National Park; Grid Ref. 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2774971","-16.5490245","6793","Antirhea tenuiflora","1769718","2002-09-19","2002-09-19","1522560","<UNNAMED>","Mt Lewis Road, TR66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2736834974","-16.5274782934","6793","Antirhea tenuiflora","1775050","2001-09-12","2001-09-12","1554239","<UNNAMED>","North Mary LA, c. 500m NE of peak 1241, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.28221932","-16.54596894","6793","Antirhea tenuiflora","1781610","2001-11-01","2001-11-01","1529475","<UNNAMED>","State Forest 143, South Mary Logging Area, 21km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8427706123","-17.0067980002","6793","Antirhea tenuiflora","1802221","1981-10-29","1981-10-29","1640426","<UNNAMED>","Near CSIRO EP/4, Kamma, Pine Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.7594372789","-17.3901313336","6793","Antirhea tenuiflora","1804134","1983-11-08","1983-11-08","1589193","<UNNAMED>","Timber Reserve 1230, Parish of Bartle Frere, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8761039456","-17.4567980002","6793","Antirhea tenuiflora","1809465","1981-12-08","1981-12-08","1609532","<UNNAMED>","Porn 142, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4583309001","-16.158336038","6793","Antirhea tenuiflora","1812844","1987-12-15","1987-12-15","1596042","<UNNAMED>","Portion 62, Parish of Alexandra, Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.72667498","-11.6546097","6793","Antirhea tenuiflora","1819582","2008-06-15","2008-06-15","1615701","<UNNAMED>","5km E along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6940555556","-17.7059166667","6793","Antirhea tenuiflora","1823057","2007-11-20","2007-11-20","1634245","<UNNAMED>","Wooroonooran National Park, 9.5km along Maple Creek road from South Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7594478833","-18.506792442","6793","Antirhea tenuiflora","1843742","1981-02-24","1981-02-24","1623890","<UNNAMED>","Garrawalt, Burgoo LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3983282858","-16.2470816222","6793","Antirhea tenuiflora","1844984","2003-07-29","2003-07-29","1602882","<UNNAMED>","Ronald Road, Forest Creek, N of the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7927706123","-17.3901313336","6793","Antirhea tenuiflora","1848387","1981-12-23","1981-12-23","1623688","<UNNAMED>","SFR 755, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5177676429","-16.6818000049","6793","Antirhea tenuiflora","1853600","1988-01-19","1988-01-19","1631231","<UNNAMED>","State Forest Reserve 1073, Parish of Dulanban, Rooty Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8427739691","-17.5067965991","6793","Antirhea tenuiflora","1853602","1978-01-19","1978-01-19","1582188","<UNNAMED>","Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.7112777778","-20.4079722222","6793","Antirhea tenuiflora","1860303","2014-10-29","2014-10-29","1655659","<UNNAMED>","Cedar Creek Falls, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.7510818753","-20.4151062839","6793","Antirhea tenuiflora","1889156","1978-04-13","1978-04-13","1673175","<UNNAMED>","Brandy Creek, Conway Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7202649289","-17.936915076","6793","Antirhea tenuiflora","1889417","2002-08-01","2002-08-01","1674063","<UNNAMED>","Echo Creek, off North Davidson Road, west of Tully, site 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2511060636","-16.4151371778","6793","Antirhea tenuiflora","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7049928345","-17.2965202225","6793","Antirhea tenuiflora","1933728","1995-11-11","1995-11-11","1712616","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 53 145 42 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.8594343095","-16.9734666716","6793","Antirhea tenuiflora","1940561","1978-08-24","1978-08-24","1673216","<UNNAMED>","SFR 933, 12km SE of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.91777061","-17.24846467","6793","Antirhea tenuiflora","1941670","1770-04-19","1985-01-01","1363820","<UNNAMED>","Harveys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.8094478833","-18.856792442","6793","Antirhea tenuiflora","1941677","1949-10-28","1949-10-28","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.49277273","-16.09013718","6793","Antirhea tenuiflora","1942346","1991-09-27","1991-09-27","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.34277017","-15.95680521","6793","Antirhea tenuiflora","1950005","1984-01-01","1984-01-31","1438570","<UNNAMED>","Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.4177874887","-10.9151715441","6793","Antirhea tenuiflora","1952213","1963-09-01","1963-09-30","1718676","<UNNAMED>","Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.60943431","-16.92346667","6793","Antirhea tenuiflora","1952743","1983-10-18","1983-10-18","1618622","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2511060636","-16.2484705111","6793","Antirhea tenuiflora","1952799","1937-09-17","1937-09-17","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.26553319","-16.49578471","6793","Antirhea tenuiflora","1953828","1988-11-01","1988-11-30","1489848","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.37611889","-13.74015584","6793","Antirhea tenuiflora","1953880","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5011073","-17.49846327","6793","Antirhea tenuiflora","1954555","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3427727303","-16.3401371778","6793","Antirhea tenuiflora","1955621","1975-12-17","1975-12-17","1458232","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.59277061","-17.17346467","6793","Antirhea tenuiflora","1957552","1971-05-11","1971-05-11","1393432","<UNNAMED>","S.F.R. 185, Kauri L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.41777273","-16.41513718","6793","Antirhea tenuiflora","1960037","1948-08-31","1948-08-31","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.1675","-18.9841666667","6793","Antirhea tenuiflora","2022368","2001-01-23","2001-01-23","1752591","<UNNAMED>","State Forest 268 Paluma, Paluma Dam Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.3794444","-13.7419444","6793","Antirhea tenuiflora","2049202","1948-08-16","1948-08-16","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.14926","-18.95726","6793","Antirhea tenuiflora","2054113","2018-08-15","2018-08-15","1776437","<UNNAMED>","Paluma Dam, Paluma Range NP; track at the end of camping grounds.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.6872222","-16.8816667","6793","Antirhea tenuiflora","2072025","1770-04-19","1985-01-01","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.6311111111","-17.1216666667","6793","Antirhea tenuiflora","2099682","2013-12-03","2013-12-03","1813434","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.1933333333","-16.3669444444","6793","Antirhea tenuiflora","2109614","1998-05-24","1998-05-24","1821782","<UNNAMED>","Daintree National Park, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.1182724151","-10.7013001514","6793","Antirhea tenuiflora","1169656","2007-10-16","2007-12-02","1056896","PW068","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
