"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177570999","-27.5817458321","15322","Hirschfeldia incana","1520847","1976-08-05","1976-08-05","1377899","<UNNAMED>","Between Westbrook and Toowoomba, C. 10km from Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.15944168","-28.85674745","15322","Hirschfeldia incana","1552142","1971-12-02","1971-12-02","1361882","<UNNAMED>","Texas Station, c. 1.6km W of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2511083443","-28.9150807808","15322","Hirschfeldia incana","1552562","1770-04-19","2000-11-07","1368286","<UNNAMED>","Along Dumaresque River, SW Mt Clapp's Property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8927570999","-27.5067458321","15322","Hirschfeldia incana","1552563","1976-08-05","1976-08-05","1358177","<UNNAMED>","1km from Gowrie Junction on Toowoomba-Gowrie Junction Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5844066587","-27.7484050886","15322","Hirschfeldia incana","1560099","1966-06-17","1966-06-17","1369832","<UNNAMED>","2M SW of Harrisville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0844901262","-20.7484694865","15322","Hirschfeldia incana","1584766","1990-07-17","1990-07-17","1439498","<UNNAMED>","Sandhills homestead, Richmond River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2510677722","-24.0817536452","15322","Hirschfeldia incana","1660102","1993-10-01","1993-10-31","1507329","<UNNAMED>","Calliope area, River Ranch Estate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5844185644","-27.4150806389","15322","Hirschfeldia incana","1698591","1976-08-05","1976-08-05","1464055","<UNNAMED>","Between Jondaryan and Evanslea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8596502347","-28.7284722765","15322","Hirschfeldia incana","1725492","2001-11-28","2001-11-28","1540918","<UNNAMED>","500m N of Mt Stirling Road on Collins Road, c. 2km NW of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.16999723","-28.854803","15322","Hirschfeldia incana","1728746","2001-04-12","2001-04-12","1559003","<UNNAMED>","Township of Texas, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1860509855","-28.7193051286","15322","Hirschfeldia incana","1736268","2001-12-06","2001-12-06","1545200","<UNNAMED>","Limevale, 17.7km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.3416685486","-29.1723023669","15322","Hirschfeldia incana","1756657","2000-10-04","2000-10-04","1575411","<UNNAMED>","20km SE of Texas, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.49221946","-28.86646967","15322","Hirschfeldia incana","1756712","2000-10-04","2000-10-04","1527180","<UNNAMED>","4km south of Glenlyon 40km E of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7438888889","-27.7975","15322","Hirschfeldia incana","1848035","2011-12-16","2011-12-16","1608764","<UNNAMED>","Hodgson Creek, Pittsworth-Felton road, SW of Cambooya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.77666667","-28.78166667","15322","Hirschfeldia incana","1858875","2015-12-31","2015-12-31","1655925","<UNNAMED>","Severn River, near Murphys Crossing, W of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.3302796593","-29.0142468112","15322","Hirschfeldia incana","1888775","1999-12-07","1999-12-07","1673786","<UNNAMED>","Glenlyon - Bonshaw Road at Bonshaw end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
