"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8260627442","-24.9067515336","31609","Tecoma stans var. stans","1584873","1990-06-15","1990-06-15","1410809","<UNNAMED>","20km N of Gin Gin","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.9177709855","-19.0817854372","31609","Tecoma stans var. stans","1602249","1985-06-17","1985-06-17","1409177","<UNNAMED>","Magnetic Island, off Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5843960775","-24.7484182003","31609","Tecoma stans var. stans","1620986","1984-06-20","1984-06-20","1463188","<UNNAMED>","'Kantaka', Portions 2V and 3V, Parish of Molangul, Kolan Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3094025209","-24.6567505658","31609","Tecoma stans var. stans","1633008","1989-02-22","1989-02-22","1435393","<UNNAMED>","8km SW of Many Peaks, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.29273585","-24.6400839","31609","Tecoma stans var. stans","1662622","1992-11-06","1992-11-06","1500040","<UNNAMED>","20km form Builyan on road to Kalpowar, Mugil Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5260818753","-20.1067729505","31609","Tecoma stans var. stans","1671833","1994-03-21","1994-03-21","1477630","<UNNAMED>","Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.00939864","-27.52340131","31609","Tecoma stans var. stans","1671975","1980-10-14","1980-10-14","1505813","<UNNAMED>","Indooroopilly, Long Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1260537647","-26.3900694817","31609","Tecoma stans var. stans","1676962","1986-04-03","1986-04-03","1492003","<UNNAMED>","Noosa National Park, off David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2760828607","-21.2734333799","31609","Tecoma stans var. stans","1678121","1994-09-21","1994-09-21","1512620","<UNNAMED>","Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.81388889","-20.25583333","31609","Tecoma stans var. stans","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.34278289","-26.14009465","31609","Tecoma stans var. stans","1687098","1973-10-31","1973-10-31","1493425","<UNNAMED>","'Glen Arden', 72km NE of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2927358543","-24.6400838992","31609","Tecoma stans var. stans","1691079","1995-11-10","1995-11-10","1491055","<UNNAMED>","Mugil Creek, Kalpowar, Many Peaks road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.96190217","-27.44423977","31609","Tecoma stans var. stans","1698964","1994-10-19","1994-10-19","1512992","<UNNAMED>","Bushland behind Ashgrove Golfcourse, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0427484999","-27.5567421341","31609","Tecoma stans var. stans","1709097","1990-10-17","1990-10-17","1484616","<UNNAMED>","Withcott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9177417604","-24.415084779","31609","Tecoma stans var. stans","1715557","1995-09-01","1995-09-30","1511874","<UNNAMED>","Frost Enterprises Limestone Quarry, S of Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.81","-27.6066666667","31609","Tecoma stans var. stans","1715805","1994-10-15","1994-10-15","1488915","<UNNAMED>","Bundamba TAFE College grounds, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.559411269","-28.1900709225","31609","Tecoma stans var. stans","1728351","2002-10-17","2002-10-17","1559391","<UNNAMED>","Teviot Brook SW of Boonah. Junction of Carneys Creek road and The Head road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.6747000603","-23.7175884608","31609","Tecoma stans var. stans","1730688","2004-11-09","2004-11-09","1542036","<UNNAMED>","Duaringa, street to rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.22058749","-10.55368821","31609","Tecoma stans var. stans","1734653","2004-06-07","2004-06-07","1548014","<UNNAMED>","Hammond Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6316459888","-27.7045236099","31609","Tecoma stans var. stans","1737220","2001-12-13","2001-12-13","1544082","<UNNAMED>","Pittsworth, on Pittsworth bypass, c. 500m SW of Short St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3910815899","-23.603976133","31609","Tecoma stans var. stans","1738407","2004-11-10","2004-11-10","1527032","<UNNAMED>","Razorback Rd, 3km from Mt Morgan - Bouldercombe Rd; 2.3km N of Baree General Store (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.98284839","-27.47919973","31609","Tecoma stans var. stans","1739457","2000-08-31","2000-08-31","1553576","<UNNAMED>","Sir Samuel Griffith Drive near truck entry to quarry Mt Coot-tha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9730177698","-27.9886828664","31609","Tecoma stans var. stans","1740527","2000-10-12","2000-10-12","1530961","<UNNAMED>","Near Logan River just W of Beaudesert on Beaudesert - Boonah Rd, site Beau 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7913466154","-27.2553508769","31609","Tecoma stans var. stans","1740917","2003-05-02","2003-05-02","1577946","<UNNAMED>","Kobble Creek crossing at Hawkins Road, Samsonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.6899421938","-21.6944613091","31609","Tecoma stans var. stans","1741049","2003-10-05","2003-10-05","1523069","<UNNAMED>","C. 0.5km SW of Nebo Township, beside Nebo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.06625","-10.049733333","31609","Tecoma stans var. stans","1742418","2004-06-01","2004-06-01","1541188","<UNNAMED>","Coconut (Poruma) Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.12613365","-19.3901348","31609","Tecoma stans var. stans","1742743","2001-09-20","2001-09-20","1528361","<UNNAMED>","Werrington Station, Etheridge Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0055097484","-27.5167346444","31609","Tecoma stans var. stans","1748278","2000-01-23","2000-01-23","1558678","<UNNAMED>","Brisbane River, Long Pocket Sir John Chandler Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.40944406","-17.39013415","31609","Tecoma stans var. stans","1753803","2003-02-17","2003-02-17","1544587","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.0605285229","-24.7100807968","31609","Tecoma stans var. stans","1753948","2004-11-03","2004-11-03","1567238","<UNNAMED>","2.4km along Kianga Rd, Moura Mine Diversion road from Moura-Theodore, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.234468759","-27.3818924061","31609","Tecoma stans var. stans","1758166","2003-11-11","2003-11-11","1553707","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3502337078","-23.939532401","31609","Tecoma stans var. stans","1760153","2004-12-16","2004-12-16","1534205","<UNNAMED>","Calliope Shire, Katambia St (western end), Boyne Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.8639254981","-28.6375974625","31609","Tecoma stans var. stans","1760431","2001-12-10","2001-12-10","1543868","<UNNAMED>","Pine Street, Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.3594003744","-23.9459212899","31609","Tecoma stans var. stans","1767346","2004-12-16","2004-12-16","1561771","<UNNAMED>","Calliope Shire, Boyne Island. Remnant bushland adjacent to John Oxley Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4078430818","-27.5023735333","31609","Tecoma stans var. stans","1768165","2003-08-01","2003-08-01","1579259","<UNNAMED>","North Stradbroke Island, Dunwich, Bayly Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.79246425","-23.32814458","31609","Tecoma stans var. stans","1770515","2004-12-01","2004-12-01","1555567","<UNNAMED>","Livingstone Shire, Keppel Sands, Schofield Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.7702426356","-9.8986768532","31609","Tecoma stans var. stans","1771335","2004-06-02","2004-06-02","1536000","<UNNAMED>","Yam Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.07413963","-24.94369191","31609","Tecoma stans var. stans","1776570","2004-11-03","2004-11-03","1517572","<UNNAMED>","Theodore, Dawson River. Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4121720923","-27.4975693506","31609","Tecoma stans var. stans","1780645","2005-12-09","2005-12-09","1518299","<UNNAMED>","North Stradbroke Island, Dunwich; Rainbow Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4388476393","-28.1017338633","31609","Tecoma stans var. stans","1781391","2003-06-11","2003-06-11","1533641","<UNNAMED>","Near Burleigh substation, west Burleigh, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.2157937213","-9.2302331049","31609","Tecoma stans var. stans","1782126","2002-11-08","2002-11-08","1523310","<UNNAMED>","Boigu Island, Torres Strait - near cemetery and rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.0730285229","-24.7059141301","31609","Tecoma stans var. stans","1783723","2004-11-03","2004-11-03","1563639","<UNNAMED>","Kianga/Diversion Rd, Moura mine waste.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.6927355043","-27.3067397658","31609","Tecoma stans var. stans","1785028","1997-10-26","1997-10-26","1561060","<UNNAMED>","First Northbrook Creek crossing, E of White Cedar Picnic area, Northbrook Parkway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.81928765","-19.25556877","31609","Tecoma stans var. stans","1789800","2006-09-24","2006-09-24","1638078","<UNNAMED>","Townsville City behind Zurich Building, on steep rough slope at corner of Melton and Hamilton Streets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.893013282","-27.1472953214","31609","Tecoma stans var. stans","1794128","2007-02-03","2007-02-03","1638273","<UNNAMED>","Forest Hills Drive, Morayfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9580555556","-19.0025","31609","Tecoma stans var. stans","1795743","2013-03-12","2013-03-12","1603205","<UNNAMED>","2.6km by road N of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0992112","-17.86934951","31609","Tecoma stans var. stans","1796967","2007-04-21","2007-04-21","1639722","<UNNAMED>","2km W of Mission Beach (site 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.12473193","-10.64794932","31609","Tecoma stans var. stans","1801812","2005-10-07","2005-10-07","1636877","<UNNAMED>","Kazu Pearling Station, Friday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.0367505739","-22.3912438242","31609","Tecoma stans var. stans","1810637","2005-08-29","2005-08-29","1581084","<UNNAMED>","Oondooroo St, Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.62764766","-26.82829657","31609","Tecoma stans var. stans","1812289","2008-11-27","2008-11-27","1592132","<UNNAMED>","82 Cedarvale Rd, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2525","-20.0886111111","31609","Tecoma stans var. stans","1821859","2006-02-22","2006-02-22","1636313","<UNNAMED>","Towers Hill, Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.57759325","-25.79799707","31609","Tecoma stans var. stans","1824605","2005-08-31","2005-08-31","1625159","<UNNAMED>","South-western edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.55844653","-17.24734525","31609","Tecoma stans var. stans","1832840","2006-07-18","2006-07-18","1605665","<UNNAMED>","Tarrca's Scrub, Pinnacle Pocket Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5912428345","-17.3724091113","31609","Tecoma stans var. stans","1833533","2007-04-21","2007-04-21","1579923","<UNNAMED>","Atherton, William Creek, Innisfail Road (site 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.24995633","-26.08591229","31609","Tecoma stans var. stans","1834129","2008-09-18","2008-09-18","1626789","<UNNAMED>","1km SE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.1888917749","-9.9557344217","31609","Tecoma stans var. stans","1838281","2005-05-16","2005-05-16","1606578","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.8019487886","-25.4767585088","31609","Tecoma stans var. stans","1839983","2004-10-08","2004-10-08","1632551","<UNNAMED>","Expedition National Park, Lonesome section, at Dawson River (Paradise Gorge area) along Hillyvale boundary, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.40744987","-27.49479157","31609","Tecoma stans var. stans","1842163","2006-02-08","2006-02-08","1593253","<UNNAMED>","Dunwich Council Depot, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.38858159","-23.65842058","31609","Tecoma stans var. stans","1851268","2004-11-09","2004-11-09","1631456","<UNNAMED>","Mt Morgan, Miners Rest Motel units, southern end of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.82455","-10.21035","31609","Tecoma stans var. stans","1860496","2003-05-20","2003-05-20","1649088","<UNNAMED>","Western end of Warraber Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.29638889","-25.59333333","31609","Tecoma stans var. stans","1861124","2014-10-26","2014-10-26","1644694","<UNNAMED>","Seligmann Avenue, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.03944444","-27.68583333","31609","Tecoma stans var. stans","1869217","2017-04-17","2017-04-17","1659098","<UNNAMED>","Near Solandra Crescent, Regents Park, c. 24km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.07333333","-15.47861111","31609","Tecoma stans var. stans","1894895","2015-01-25","2015-01-25","1689783","<UNNAMED>","Alkoomie Homestead, Dickson Range, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.768611111","-9.596666667","31609","Tecoma stans var. stans","1899485","1997-04-28","1997-04-28","1694463","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.31725","-17.55127778","31609","Tecoma stans var. stans","1903688","2011-08-04","2011-08-04","1692616","<UNNAMED>","Mount Ruby, 1km Northeast of the Wild River junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.19888889","-13.93888889","31609","Tecoma stans var. stans","1906422","2013-05-09","2013-05-09","1707227","<UNNAMED>","Coen, adjacent to Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.3788888889","-27.9052777778","31609","Tecoma stans var. stans","1909647","2011-02-26","2011-02-26","1678550","<UNNAMED>","Ridge E of and leading to escarpment of Mistake Mountains, c. 4km SW of Townson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.191666667","-9.951666667","31609","Tecoma stans var. stans","1909723","1990-06-05","1990-06-05","1701674","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.48","-10.25","31609","Tecoma stans var. stans","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.93341308","-18.99652099","31609","Tecoma stans var. stans","1915718","2011-05-18","2011-05-18","1682704","<UNNAMED>","Edge of the Gregory Development Rd, 4.4km W of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.2569444444","-19.9688888889","31609","Tecoma stans var. stans","1920841","2006-04-03","2006-04-03","1703667","<UNNAMED>","Horseshoe Bay Road, Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9402988294","-27.5514094629","31609","Tecoma stans var. stans","1924792","2002-10-12","2002-10-12","1707853","<UNNAMED>","Mt Ommaney Shopping centre, Mt Ommaney, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9171317234","-17.3419924447","31609","Tecoma stans var. stans","1936710","2007-04-23","2007-04-23","1718715","<UNNAMED>","Babinda, Quentin Street (site 82).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.84274685","-26.54008133","31609","Tecoma stans var. stans","1942520","1996-05-21","1996-05-21","1474416","<UNNAMED>","Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.04121934","-9.91496072","31609","Tecoma stans var. stans","1944215","2003-05-12","2003-05-12","1574478","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.7761093","-9.90684352","31609","Tecoma stans var. stans","1947694","1995-06-28","1995-06-28","1520437","<UNNAMED>","Yam Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.8094376521","-19.2567854372","31609","Tecoma stans var. stans","1948197","1992-03-08","1992-03-08","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.2927485","-27.5734088","31609","Tecoma stans var. stans","1959242","1990-10-17","1990-10-17","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9447222222","-27.5686111111","31609","Tecoma stans var. stans","1971534","2019-09-28","2019-09-28","1728284","<UNNAMED>","Bullockhead Creek, Darra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0913888889","-27.3733333333","31609","Tecoma stans var. stans","2005569","2020-10-03","2020-10-03","1736962","<UNNAMED>","Nudgee Waterhole reserve, Nudgee, c. 12 km NNE of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.47606919","-24.77341723","31609","Tecoma stans var. stans","2022413","1995-12-04","1995-12-04","1502994","<UNNAMED>","Five Mile Creek, 'Booringa', SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.3912778","-27.7706944","31609","Tecoma stans var. stans","2055762","2021-08-18","2021-08-18","1777727","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.68716","-27.42015","31609","Tecoma stans var. stans","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"83","151.69612","-27.4307","31609","Tecoma stans var. stans","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
