"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35105839","-27.1900688","348","Hydrophis kingii","489742","1976-01-01","1976-01-31","492594","38240","Moreton Bay","19000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","147.8676573145","-19.8602645829","348","Hydrophis kingii","566887","2002-10-03","","552906","Lagoon Trap site","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.099626123","-25.581240746","348","Hydrophis kingii","34870","1996-05-17","1996-05-17","16557","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"3","153.094662379","-25.59930473","348","Hydrophis kingii","35155","1996-06-12","1996-06-12","16568","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"4","153.091604435","-25.599240745","348","Hydrophis kingii","33450","1996-06-12","1996-06-12","15535","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"5","153.140215308","-25.581184565","348","Hydrophis kingii","33443","1996-05-17","1996-05-17","15544","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"6","153.51772645","-27.58173289","348","Hydrophis kingii","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"7","152.434385949","-24.798414183","348","Hydrophis kingii","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.35106547","-23.93175432","348","Hydrophis kingii","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0996169914","-25.5812317331","348","Hydrophis kingii","1441735","1996-05-17","1996-05-17","1278037","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.094652638","-25.5992956443","348","Hydrophis kingii","1441638","1996-06-12","1996-06-12","1277945","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.3344444433","-20.0816666633","348","Hydrophis kingii","926189","1770-05-23","1926-12-31","861892","179128","Port Bowen (water)","8000","10830","Smith (1926)","3461","Department of Environment, Science and Innovation","DES"
