"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.407368","-22.051006","1897","Sterna dougallii","1254473","2011-01-19","2011-01-19","1131293","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","152.646892","-22.332347","1897","Sterna dougallii","1254458","2011-01-26","2011-01-26","1131278","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.59704","-22.36749","1897","Sterna dougallii","1254456","2011-01-26","2011-01-26","1131276","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.548","-22.1008","1897","Sterna dougallii","1254471","2012-06-21","2012-06-21","1131291","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.4993","-21.9274","1897","Sterna dougallii","1254479","2012-06-21","2012-06-21","1131321","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.4878","-21.9019","1897","Sterna dougallii","1254481","2012-06-21","2012-06-21","1131323","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.4515","-21.8089","1897","Sterna dougallii","1254486","2012-06-21","2012-06-21","1131328","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.313341","-23.520953","1897","Sterna dougallii","1276807","2013-02-22","2013-02-22","1147099","INCIDENTAL","east of Cape Capricorn, Curtis Island","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.39867","-21.696427","1897","Sterna dougallii","1276967","2013-08-18","2013-08-18","1147314","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","152.447597","-21.925606","1897","Sterna dougallii","1276954","2013-08-20","2013-08-20","1147247","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","153.1177297","-27.23173706","1897","Sterna dougallii","540109","1987-01-27","1987-01-27","541057","119959","Redcliffe Point coast","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","152.37938615","-23.85340883","1897","Sterna dougallii","531390","1968-01-01","1968-12-31","529778","111232","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"12","152.713533531","-24.1150721991","1897","Sterna dougallii","556496","1998-01-01","1998-01-31","461778","162720","Lady Elliot Island","500","7723","Britton & Britton (1998a)","3461","Department of Environment, Science and Innovation","DES"
"13","146.78443727","-19.28178601","1897","Sterna dougallii","483767","1988-02-26","1988-02-26","476486","14493","Townsville","6500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","148.00109057","-19.99844489","1897","Sterna dougallii","483158","1990-12-30","1990-12-30","485855","15358","W of Bruce Hwy, N of Bowen","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"15","146.69277157","-19.19428641","1897","Sterna dougallii","483990","1991-03-19","1991-03-19","476769","14158","Bushland Beach, Townsville","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","149.201062647","-21.1651045974","1897","Sterna dougallii","920860","1918-01-21","1918-01-21","856563","173362","Mackay coast","3600","9776","Campbell (1918)","3461","Department of Environment, Science and Innovation","DES"
"17","153.082716871","-25.730074463","1897","Sterna dougallii","33456","1996-06-15","1996-06-15","15557","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"18","153.082716871","-25.730074463","1897","Sterna dougallii","33460","1996-06-16","1996-06-16","15557","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"19","153.082799871","-25.730249462","1897","Sterna dougallii","35160","1996-06-15","1996-06-15","16671","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"20","147.40111111","-19.3066666633","1897","Sterna dougallii","923691","1996-11-01","1996-11-30","859394","176624","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1719920479","-18.133462508","1897","Sterna dougallii","1123892","2007-11-06","","1017363","<UNNAMED>","Cape ?","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","151.916345","-23.304596","1897","Sterna dougallii","984235","1978-07-22","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","145.447677483","-15.0236088311","1897","Sterna dougallii","984249","1989-12-17","","912168","15002-B-IS","Two Islands (East)","230","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","144.52158","-13.9806","1897","Sterna dougallii","984254","1982-12-13","","912546","13133-S-RF","Tydeman Reef","2286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","143.03388","-11.44821","1897","Sterna dougallii","984274","1992-04-05","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","146.54927","-17.83228","1897","Sterna dougallii","984314","1988-04-02","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","146.54927","-17.83228","1897","Sterna dougallii","984317","1988-12-22","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","146.54927","-17.83228","1897","Sterna dougallii","984319","1991-03-19","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","143.18063","-11.70195","1897","Sterna dougallii","984417","1992-04-06","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","143.97165","-13.44072","1897","Sterna dougallii","984468","1992-04-03","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","146.1369","-17.92532","1897","Sterna dougallii","984487","1987-12-27","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","146.1369","-17.92532","1897","Sterna dougallii","984489","1988-02-06","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","146.1369","-17.92532","1897","Sterna dougallii","984490","1988-12-12","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","146.1369","-17.92532","1897","Sterna dougallii","984491","1988-12-20","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","143.28157","-11.85764","1897","Sterna dougallii","984642","1992-04-06","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","142.96845","-11.38018","1897","Sterna dougallii","984869","1992-04-05","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","143.8711800051","-13.0390509961","1897","Sterna dougallii","984871","1980-06-06","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","145.377486215","-14.6970302913","1897","Sterna dougallii","984909","1986-01-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","143.05827","-11.37393","1897","Sterna dougallii","984933","1992-04-05","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","144.4529","-13.97497","1897","Sterna dougallii","984955","1981-06-27","","912541","13130-S-RF","Davie Reef","1883","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","144.4529","-13.97497","1897","Sterna dougallii","984956","1982-12-13","","912541","13130-S-RF","Davie Reef","1883","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","143.85395","-13.02361","1897","Sterna dougallii","984963","1981-12-17","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","143.85395","-13.02361","1897","Sterna dougallii","984964","1982-12-11","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","142.92092","-11.2412","1897","Sterna dougallii","985000","1914-01-01","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","142.92092","-11.2412","1897","Sterna dougallii","985010","1987-12-03","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","142.59787","-10.70888","1897","Sterna dougallii","985066","1914-10-01","","913475","10317-S-IS","Bush Islet","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","152.4277","-21.92541","1897","Sterna dougallii","985380","1986-02-20","","909899","21545-S-CA","Moon Cay","141","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","151.90378","-23.18564","1897","Sterna dougallii","985992","1984-08-30","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","152.39298","-23.90728","1897","Sterna dougallii","986042","1989-11-06","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","151.915","-23.4425","1897","Sterna dougallii","986153","1989-11-12","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","151.915","-23.4425","1897","Sterna dougallii","986156","1990-03-14","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","151.915","-23.4425","1897","Sterna dougallii","986206","1986-05-06","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","151.915","-23.4425","1897","Sterna dougallii","986231","1987-02-27","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","151.915","-23.4425","1897","Sterna dougallii","986293","1986-12-14","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","151.915","-23.4425","1897","Sterna dougallii","986294","1986-12-15","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","151.915","-23.4425","1897","Sterna dougallii","986296","1986-12-18","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","151.915","-23.4425","1897","Sterna dougallii","986297","1986-12-19","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","151.915","-23.4425","1897","Sterna dougallii","986298","1986-12-20","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","151.915","-23.4425","1897","Sterna dougallii","986309","1984-10-28","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","151.915","-23.4425","1897","Sterna dougallii","986310","1984-10-29","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","151.915","-23.4425","1897","Sterna dougallii","986320","1984-02-03","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","151.7719444","-23.50277778","1897","Sterna dougallii","986357","1982-02-16","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","151.915","-23.4425","1897","Sterna dougallii","986398","1975-10-05","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","139.62655","-17.15826","1897","Sterna dougallii","986407","2002-11-24","","909165","<UNNAMED>","Locust Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","139.88348","-16.65232","1897","Sterna dougallii","986408","2002-11-17","","909166","<UNNAMED>","North Bountiful Island, NE","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","139.86762","-16.64977","1897","Sterna dougallii","986409","2002-11-17","","909079","<UNNAMED>","North Bountiful Island, north-western point","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","139.8555","-16.67812","1897","Sterna dougallii","986410","2002-11-18","","909082","<UNNAMED>","North Bountiful Island, southern sand spit","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","146.28264","-18.14029","1897","Sterna dougallii","986435","2003-11-20","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","151.93248","-23.26957","1897","Sterna dougallii","986438","1986-12-19","","909381","23048-S-RF","Broomfield Reef","2919","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","144.90314","-14.55313","1897","Sterna dougallii","986500","1999-12-19","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","145.377486215","-14.6970302913","1897","Sterna dougallii","986505","2000-10-16","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","144.85092","-14.3187","1897","Sterna dougallii","986514","1999-12-19","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","143.954553396","-13.364894367","1897","Sterna dougallii","986519","2000-03-12","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","144.03786","-11.5914","1897","Sterna dougallii","986537","2000-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","144.0195","-11.4082","1897","Sterna dougallii","986538","2000-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","146.53473","-17.83769","1897","Sterna dougallii","986541","1999-10-19","","911891","17064-S-CA","U/N Cay","219","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","143.01757","-11.10754","1897","Sterna dougallii","986542","2000-07-08","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","144.85092","-14.3187","1897","Sterna dougallii","986548","2000-07-21","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","151.916345","-23.304596","1897","Sterna dougallii","986577","2003-01-07","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","151.77841","-23.24749","1897","Sterna dougallii","986579","2003-02-19","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","151.727489","-23.538536","1897","Sterna dougallii","986580","2003-02-22","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","151.727489","-23.538536","1897","Sterna dougallii","986581","2003-02-24","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","151.7719444","-23.50277778","1897","Sterna dougallii","986582","2003-02-24","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","151.916345","-23.304596","1897","Sterna dougallii","986583","2003-02-27","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","151.916345","-23.304596","1897","Sterna dougallii","986585","2003-04-14","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","151.916345","-23.304596","1897","Sterna dougallii","986586","2003-04-27","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","151.916345","-23.304596","1897","Sterna dougallii","986632","2003-07-01","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","151.77841","-23.24749","1897","Sterna dougallii","986635","2003-07-19","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","151.727489","-23.538536","1897","Sterna dougallii","986636","2003-02-22","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","151.727489","-23.538536","1897","Sterna dougallii","986637","2003-02-24","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","151.7719444","-23.50277778","1897","Sterna dougallii","986638","2003-02-24","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","151.916345","-23.304596","1897","Sterna dougallii","986639","2003-02-27","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","151.916345","-23.304596","1897","Sterna dougallii","986641","2003-04-14","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","151.916345","-23.304596","1897","Sterna dougallii","986642","2003-04-27","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","146.28264","-18.14029","1897","Sterna dougallii","986720","2002-01-17","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","146.28264","-18.14029","1897","Sterna dougallii","986721","2001-12-04","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","146.28264","-18.14029","1897","Sterna dougallii","986727","2001-12-18","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","146.28264","-18.14029","1897","Sterna dougallii","986728","2001-11-21","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","146.15784","-17.94528","1897","Sterna dougallii","986732","2001-12-28","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","146.28264","-18.14029","1897","Sterna dougallii","986736","2001-12-27","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","146.28264","-18.14029","1897","Sterna dougallii","986747","1998-12-01","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","145.974060716","-16.6063179785","1897","Sterna dougallii","986778","2002-08-02","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","146.1609721","-17.74521324","1897","Sterna dougallii","986780","2002-12-13","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","143.05827","-11.37393","1897","Sterna dougallii","986790","2002-07-02","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","152.39298","-23.90728","1897","Sterna dougallii","986817","1994-10-08","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","152.39298","-23.90728","1897","Sterna dougallii","986818","2003-01-05","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","152.71405","-24.11286","1897","Sterna dougallii","986829","1999-12-30","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","152.71405","-24.11286","1897","Sterna dougallii","986831","1994-12-31","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","142.972749","-10.793831","1897","Sterna dougallii","986842","2002-07-03","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","151.916345","-23.304596","1897","Sterna dougallii","986853","1997-01-11","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","151.916345","-23.304596","1897","Sterna dougallii","986854","1997-01-11","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","151.916345","-23.304596","1897","Sterna dougallii","986855","2003-01-19","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","151.95823","-23.33334","1897","Sterna dougallii","986857","2003-01-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","152.091","-23.50809","1897","Sterna dougallii","986861","1999-12-03","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","151.7719444","-23.50277778","1897","Sterna dougallii","986868","1999-12-04","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","151.727489","-23.538536","1897","Sterna dougallii","986870","2002-07-30","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","152.381444424","-21.6362995506","1897","Sterna dougallii","986888","2002-12-12","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","152.381444424","-21.6362995506","1897","Sterna dougallii","986889","2002-07-19","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","152.41693","-21.74016","1897","Sterna dougallii","986892","2002-05-25","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","152.41693","-21.74016","1897","Sterna dougallii","986893","2002-12-13","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","152.450467098","-21.7899438346","1897","Sterna dougallii","986894","2002-07-20","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","152.450467098","-21.7899438346","1897","Sterna dougallii","986895","2002-12-13","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","152.450467098","-21.7899438346","1897","Sterna dougallii","986896","2003-05-18","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","152.415","-21.78916667","1897","Sterna dougallii","986897","2002-12-13","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","152.4568611","-21.93438889","1897","Sterna dougallii","986899","2002-07-21","","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","152.4568611","-21.93438889","1897","Sterna dougallii","986900","2002-12-14","","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","152.4730556","-21.9813889","1897","Sterna dougallii","986901","2002-12-14","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","152.4730556","-21.9813889","1897","Sterna dougallii","986902","2002-07-21","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","152.4730556","-21.9813889","1897","Sterna dougallii","986903","2002-05-27","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","152.4730556","-21.9813889","1897","Sterna dougallii","986904","2003-05-18","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","152.72293","-22.34602","1897","Sterna dougallii","986907","2002-12-15","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","152.59411","-22.40391","1897","Sterna dougallii","986910","2002-12-15","","909541","22148-A-RF","Howard Patch (No 1)","985","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","151.90378","-23.18564","1897","Sterna dougallii","986912","1997-01-11","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","151.77841","-23.24749","1897","Sterna dougallii","986913","1995-01-05","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
