"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.56249619","-17.83068549","27338","Amauroderma rude","1735176","2002-03-02","2002-03-02","1552729","<UNNAMED>","State Forest 605 Koombooloomba, 0.5km along track to Lodges Mill (abandoned) off Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.97611455","-18.606792442","27338","Amauroderma rude","1737057","1995-04-03","1995-04-03","1560366","<UNNAMED>","Lannercost, Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.57608019","-26.85674799","27338","Amauroderma rude","1762399","1987-03-31","1987-03-31","1528596","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.026049221","-25.9400707821","27338","Amauroderma rude","1778627","1993-11-30","1993-11-30","1558439","<UNNAMED>","Toolara, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75110098","-16.91513334","27338","Amauroderma rude","1792461","1954-03-10","1954-03-10","1609807","<UNNAMED>","Stony Creek (?nr Cairns).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.10833333","-26.625","27338","Amauroderma rude","1802096","2010-03-07","2010-03-07","1597713","<UNNAMED>","Sunshine Coast, Mudjimba Dunes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.12605709","-26.77340307","27338","Amauroderma rude","1804253","1985-12-30","1985-12-30","1614346","<UNNAMED>","Currimundi Beach - Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.59885796","-26.87758133","27338","Amauroderma rude","1812935","2003-04-08","2003-04-08","1589351","<UNNAMED>","Bunya Mtns National Park, Dandabah area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.05638889","-25.79833333","27338","Amauroderma rude","1819158","2006-02-05","2006-02-05","1632980","<UNNAMED>","Fraser Island, Hook Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.17606986","-28.1900672","27338","Amauroderma rude","1826490","2001-12-13","2001-12-13","1602958","<UNNAMED>","Lamington National Park - Coomera Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443431","-16.74846667","27338","Amauroderma rude","1826983","1954-03-10","1954-03-10","1602978","<UNNAMED>","Cascade Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.025","-26.40833333","27338","Amauroderma rude","1836870","2007-07-29","2007-07-29","1601091","<UNNAMED>","Heritage Park, Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.17606986","-28.1900672","27338","Amauroderma rude","1839705","2002-01-09","2002-01-09","1633176","<UNNAMED>","Lamington National Park - Binna Burra, Coomera Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.72610395","-17.256798","27338","Amauroderma rude","1840183","1994-02-22","1994-02-22","1591379","<UNNAMED>","Gadgarra Forest - east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1183333333","-27.2675","27338","Amauroderma rude","1861581","2013-04-20","2013-04-20","1662496","<UNNAMED>","Crows Nest National Park, near Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0209472222","-27.6932694444","27338","Amauroderma rude","1884681","2014-01-01","2014-12-31","1670051","<UNNAMED>","W. Lockyer, Site A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3909","-28.051","27338","Amauroderma rude","1884791","2013-02-16","2013-02-16","1670026","<UNNAMED>","QMS foray site, Mt Cordeaux, Main Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.86866667","-26.69586111","27338","Amauroderma rude","1911534","2017-02-18","2017-02-18","1681791","<UNNAMED>","Lake Baroon, Kondalilla NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8928888889","-26.73975","27338","Amauroderma rude","1942896","2015-01-19","2015-01-19","1695309","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.89361111","-26.73916667","27338","Amauroderma rude","1944126","2013-03-27","2013-03-27","1702558","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","27338","Amauroderma rude","1945202","1934-09-01","1934-09-01","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7427355043","-27.0567397658","27338","Amauroderma rude","1950143","1980-05-26","1980-05-26","1624542","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6427676429","-16.8234666716","27338","Amauroderma rude","1952060","1996-04-04","1996-04-04","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.59805556","-26.42944444","27338","Amauroderma rude","1959421","2012-03-17","2012-03-17","1618914","<UNNAMED>","Bunya NP, Paradise Falls Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3566666667","-27.9791666667","27338","Amauroderma rude","2005819","2016-04-17","2016-04-17","1737225","<UNNAMED>","Gomburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9231111111","-27.6430277778","27338","Amauroderma rude","2009340","2008-02-14","2008-02-14","1739957","<UNNAMED>","Steven Street, Camira, 4300","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7030555556","-27.0952777778","27338","Amauroderma rude","2009778","2008-01-23","2008-01-23","1740521","<UNNAMED>","The Gantry, D'Aguilar NP (northern section)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1213861111","-26.7976972222","27338","Amauroderma rude","2030506","2017-03-01","2017-03-31","1758959","<UNNAMED>","Ben Bennett Conservation Reserve","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1230141667","-26.7968616667","27338","Amauroderma rude","2057222","2015-03-27","2015-03-27","1778765","<UNNAMED>","Ben Bennett Conservation Reserve, Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.989532","-27.59527","27338","Amauroderma rude","2031495","2021-04-21","2021-04-21","1760537","INCIDENTAL","Duggan Park Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.987936","-27.595643","27338","Amauroderma rude","2076479","2022-04-13","2022-04-13","1794891","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.97547","-27.593365","27338","Amauroderma rude","2076652","2022-05-26","2022-05-26","1794969","INCIDENTAL","Hancock Street Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.9601956862","-28.7165026901","27338","Amauroderma rude","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
