"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.28441561","-23.11925553","1398","Gerygone sp.","523876","1887-01-01","1887-12-31","521321","105145","Louisa Ck-Fitzroy River junction","900","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"1","150.54100935","-26.25762255","1398","Gerygone sp.","542451","1998-09-13","1998-09-13","538690","122307","500m from the gate on summit track W from major road fork at headwaters Pine Corner Ck Site=S001, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"2","151.45499484","-25.81196295","1398","Gerygone sp.","542477","1999-02-15","1999-02-15","538672","122333","3.4 km down Gayndah/ Hivesville Rd (from the W edge of SF), then 1.7 km down track SSE Site=S027, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"3","149.66129164","-25.48707367","1398","Gerygone sp.","542557","1999-03-05","1999-03-05","538574","122413","Along creek adjacent the lake Murphy walking track reaches S boundary of the park Site=T048, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6237972","-26.01426003","1398","Gerygone sp.","542486","1999-03-23","1999-03-23","538681","122342","700 m along Gayndah/ Hivesville Rd (from N boundary of SF), then 500m along track SW Site=S036, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"5","151.05600353","-28.60377428","1398","Gerygone sp.","542488","1999-04-13","1999-04-13","538661","122344","Adjacent Brush Creek, approx 600m E of the SE corner of logging coup 24 Site=S038, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"6","151.02723789","-28.60667029","1398","Gerygone sp.","542578","1999-04-13","1999-04-13","538551","122434","200m South-East of north-west corner of logging coup 32 Site=T069, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"7","150.98003694","-28.65056849","1398","Gerygone sp.","542582","1999-04-13","1999-04-13","538555","122438","On the southern boundary of the State Forest; 1km east of SE boundary of logging coup 57 Site=T073, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"8","149.75132735","-23.25836788","1398","Gerygone sp.","542505","1999-04-20","1999-04-20","538656","122361","West of the main north/south road; south of the holding yards Site=S055, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"9","147.20114072","-24.79377401","1398","Gerygone sp.","542497","1999-05-05","1999-05-05","538648","122353","About 1 km along the Nogoa River Campground Rd, from N boundary of Salvator Rosa Site=S047, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","141.468475356","-15.567158604","1398","Gerygone sp.","468336","1993-07-28","1993-07-28","460405","CSITE-112","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"11","150.4677434815","-23.6291146656","1398","Gerygone sp.","1242260","2012-05-10","2012-05-10","1120314","INCIDENTAL","Bouldercombe Gorge NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
