"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.7484107249","22325","Stylidium paniculatum","1581569","1977-01-31","1977-01-31","1383245","<UNNAMED>","Fletcher, Stanthorpe district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8094338668","-28.5400773916","22325","Stylidium paniculatum","1660658","1993-03-27","1993-03-27","1496336","<UNNAMED>","Watson's Swamp, 6km north of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9927672002","-28.8234107249","22325","Stylidium paniculatum","1683824","1993-04-27","1993-04-27","1501459","<UNNAMED>","Girraween National Park, Mt Norman firebreak track, upper parts of Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.95943387","-28.60674406","22325","Stylidium paniculatum","1693872","1946-11-22","1946-11-22","1469596","<UNNAMED>","Applethorpe - Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8513734077","-28.4809113879","22325","Stylidium paniculatum","1695140","1994-02-08","1994-02-08","1482247","<UNNAMED>","Sorrento Lane, along Rabbit Fence W of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7654087116","-28.7486352183","22325","Stylidium paniculatum","1712388","1994-12-01","1994-12-01","1512499","<UNNAMED>","9km NW of Ballandean, Murphys Creek, portion 91, Grid ref; 9240-793190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.99436087","-28.72290745","22325","Stylidium paniculatum","1744547","2001-11-29","2001-11-29","1526313","<UNNAMED>","800m N along Neilsons Rd from junction with The Pyramids Rd, SE of Strom King Dam, c. 10km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9880400743","-28.4678558323","22325","Stylidium paniculatum","1745757","2003-12-07","2003-12-07","1551279","<UNNAMED>","3.2km NE of Dalveen, towards Cherry Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.91248942","-28.56757739","22325","Stylidium paniculatum","1766460","1998-04-25","1998-04-25","1523934","<UNNAMED>","Donnelly's Castle Road W of The Summit (GPS 28 34 09 151 54 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8510956299","-28.4800780546","22325","Stylidium paniculatum","1780787","1998-04-25","1998-04-25","1519999","<UNNAMED>","Sorrento Lane, W of Dalveen (GPS 28 28 54 151 51 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.99415609","-28.8436885","22325","Stylidium paniculatum","1826702","2008-07-02","2008-07-02","1641212","<UNNAMED>","Racecourse Creek Peaks trail near Paling Yard Creek, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0625","-28.6836111111","22325","Stylidium paniculatum","1869214","2015-12-31","2015-12-31","1659204","<UNNAMED>","Brown Gully Rd, SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8491666667","-28.5536111111","22325","Stylidium paniculatum","1878566","2016-01-02","2016-01-02","1651230","<UNNAMED>","SE section of Passchendaele S.F., NE of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0116666667","-28.8416666667","22325","Stylidium paniculatum","1934644","2016-01-15","2016-01-15","1674637","<UNNAMED>","East of junction 'Y', Girraween N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672","-28.58174406","22325","Stylidium paniculatum","1943777","1963-03-01","1963-03-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.58174406","22325","Stylidium paniculatum","1952792","1891-02-20","1891-02-20","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.551525","-28.0228444444","22325","Stylidium paniculatum","2024211","2020-09-30","2020-09-30","1753832","<UNNAMED>","Stonehenge Rd, 3.3km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2738888889","-28.3675","22325","Stylidium paniculatum","2056302","2021-10-21","2021-10-21","1777655","<UNNAMED>","At drainage line/ dry creek road crossing (Biggs Road on southern Boundary of Devine State Forest), east of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
