"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.93524456","-26.83035787","626","Litoria brevipalmata","491740","1995-11-18","1995-11-18","494220","35467","Rocky Ck, Yarraman SF289","100","975","Aridis (1997)","3461","Department of Environment, Science and Innovation","DES"
"1","151.93024467","-26.83313567","626","Litoria brevipalmata","491760","1995-11-18","1995-11-18","494182","35501","Rocky Ck, Yarraman SF289","100","975","Aridis (1997)","3461","Department of Environment, Science and Innovation","DES"
"2","151.93024467","-26.83313567","626","Litoria brevipalmata","491761","1995-11-28","1995-11-28","494183","35502","Rocky Ck, Yarraman SF289","100","975","Aridis (1997)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0112878814","-26.7902148266","626","Litoria brevipalmata","1196079","2010-10-26","2010-10-28","1080140","2","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.43023521","-26.6567436","626","Litoria brevipalmata","492896","1978-01-29","1978-01-29","495316","33591","Quarry 4km NW of Jimna","900","1304","Czechura (1978)","3461","Department of Environment, Science and Innovation","DES"
"5","152.40940202","-26.64007713","626","Litoria brevipalmata","492966","1978-01-29","1978-01-29","495425","33415","6km NW of Jimna","900","1304","Czechura (1978)","3461","Department of Environment, Science and Innovation","DES"
"6","153.080778","-27.630944","626","Litoria brevipalmata","1242298","1996-12-06","1996-12-06","1121218","INCIDENTAL","Karawatha Forest Reserve","1500","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"7","153.09225","-27.634011","626","Litoria brevipalmata","1242295","1997-11-17","1997-11-17","1121216","INCIDENTAL","Karawatha Forest Researve","150","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"8","153.09225","-27.634011","626","Litoria brevipalmata","1242296","1998-01-31","1998-01-31","1121216","INCIDENTAL","Karawatha Forest Researve","150","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"9","152.5380555555","-25.6952777777","626","Litoria brevipalmata","1200114","2011-06-01","2011-06-01","1083533","INCIDENTAL","St. Mary State Forest","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"10","152.5380555555","-25.6952777777","626","Litoria brevipalmata","1200115","2011-09-01","2011-09-01","1083533","INCIDENTAL","St. Mary State Forest","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"11","153.1652898237","-27.6229569096","626","Litoria brevipalmata","894535","1995-12-24","","838221","<UNNAMED>","Daisy Hill SF, Brisbane, where track from sealed road meets up with track running along creek","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"12","152.582172","-25.545625","626","Litoria brevipalmata","2010700","2020-02-05","2020-02-08","1741515","INCIDENTAL","242 Pohlman Road, Yengarie 4560","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"13","152.215471","-24.977694","626","Litoria brevipalmata","2047558","2020-08-29","2020-08-29","1771855","INCIDENTAL","Childers Road, behind 110 Hills Rd, South Bingera 4670","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"14","152.8902305779","-26.9671512187","626","Litoria brevipalmata","896219","1995-03-28","1995-04-01","839415","<UNNAMED>","Twins Plantation Area - control, general","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"15","152.891340511","-26.9655269308","626","Litoria brevipalmata","898028","1995-03-28","1995-04-01","839453","<UNNAMED>","Middle Track Quadrat, Twins Plantation Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"16","152.8868074051","-26.9644399331","626","Litoria brevipalmata","898031","1995-03-28","1995-04-01","839452","<UNNAMED>","Twins Plantation Area, control quadrat","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"17","152.8862052115","-26.9620920123","626","Litoria brevipalmata","898034","1995-03-28","1995-04-01","839451","<UNNAMED>","Twins Plantation Area, Northern Quadrat","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"18","151.900743949","-26.8568969386","626","Litoria brevipalmata","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"19","152.0891491981","-25.1788606155","626","Litoria brevipalmata","894751","1998-01-29","","837508","<UNNAMED>","Main road into Cordalba SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"20","152.4128064319","-25.6415837383","626","Litoria brevipalmata","894749","1998-01-30","1998-02-01","837491","<UNNAMED>","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"21","152.4632390999","-25.6581221081","626","Litoria brevipalmata","894750","1998-01-30","1998-02-01","837499","<UNNAMED>","St Marys SF ( 6.9km by road from previos site)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"22","152.8843975","-26.94840619","626","Litoria brevipalmata","490733","1994-03-24","1994-03-24","493681","36457","Comp. 5A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"23","152.88856424","-26.96507282","626","Litoria brevipalmata","490715","1994-04-07","1994-04-07","493640","36589","Comp. 31A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"24","152.89134205","-26.97479501","626","Litoria brevipalmata","490639","1994-04-16","1994-04-16","493600","36639","Comp. 40, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"25","152.19971401","-27.41958934","626","Litoria brevipalmata","1265057","2013-02-25","2013-02-25","1139017","INCIDENTAL","Seventeen Mile Road, north of Wallers Road, north of Helidon, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.01334283","-27.03077649","626","Litoria brevipalmata","1265060","2013-03-17","2013-03-17","1139008","INCIDENTAL","Simpson Road, west of Pumicestone Road, Beerburrum East State Forest, west of Toorbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.19810409","-27.43739082","626","Litoria brevipalmata","1265088","2013-02-25","2013-02-25","1139016","INCIDENTAL","Seventeen Mile Road, north of Wallers Road, north of Helidon, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.7983995527","-26.9404684427","626","Litoria brevipalmata","565050","2003-02-05","","551229","INCIDENTAL","Blackrock State Forest, near Woodford, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9608720451","-26.4006117515","626","Litoria brevipalmata","565055","2003-02-04","","551263","INCIDENTAL","Tinbeerwah School Park, Lake McDonald, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9584285421","-26.3923853601","626","Litoria brevipalmata","565056","2003-02-04","","551264","INCIDENTAL","Sivyers Road, Lake McDonald, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9604702218","-26.3734153202","626","Litoria brevipalmata","565058","2003-02-04","","551267","INCIDENTAL","Old Tewantin Road, Tewantin Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.7922179024","-26.9385002708","626","Litoria brevipalmata","565061","2003-02-05","","551162","INCIDENTAL","Blackrock Creek area, Beerburrum Forest Reserve, near Woodford, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.7993508427","-26.9380049931","626","Litoria brevipalmata","565132","2003-02-05","","551126","INCIDENTAL","Blackrock Creek area, Beerburrum Forest Reserve, near Woodford, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9817404161","-26.3792435352","626","Litoria brevipalmata","565243","2003-02-04","","551276","INCIDENTAL","South of Boreen Point Road, Tewantin Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.095","-27.6316666666","626","Litoria brevipalmata","1155549","2008-12-06","","1043441","INCIDENTAL","Karawatha Forest Reserve within 100 m of Elizabeth Street entrance, Karawatha, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.1494738987","-25.1613425345","626","Litoria brevipalmata","1191245","1998-11-28","1998-11-28","1076135","INCIDENTAL","Dingo Creek area, Cordalba State Forest, near Childers, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.7088511846","-27.5453374903","626","Litoria brevipalmata","913884","2004-11-08","2004-11-08","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.04263046","-27.02593233","626","Litoria brevipalmata","1265052","2013-03-17","2013-03-17","1139037","Pumicestone 02","Eastern side of Donnybrook Road, 0.1km south of Elimbah Creek Crossing, west of Toorbul, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.02188994","-27.03070868","626","Litoria brevipalmata","1265064","2013-03-17","2013-03-17","1139036","Pumicestone 01","Southern side of Pumicestone Road, 0.3km west of Hume Road, Beerburrum East State Forest, west of Toorbul, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9437147619","-26.9868589813","626","Litoria brevipalmata","1483187","2018-02-24","2018-02-24","1316344","Rose Ck 01","Rose Creek area, Beerburrum West State Forest, between Elimbah and Beerburrum, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.89273666","-27.64007108","626","Litoria brevipalmata","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","152.86773524","-27.43729383","626","Litoria brevipalmata","540610","1993-01-01","1993-12-31","540512","120460","Enoggera Ck, Brisbane","3600","6977","Horton (1994)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9679166666","-27.7332666666","626","Litoria brevipalmata","1185304","2011-01-02","2011-01-03","1070510","INCIDENTAL","Site 5, Pub Lane, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"44","153.094696","-27.631691","626","Litoria brevipalmata","1181625","2010-03-02","","1067306","<UNNAMED>","Karrawatha Forest, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","153.094696","-27.631691","626","Litoria brevipalmata","1342692","2011-03-04","","1201747","INCIDENTAL","Karawatha Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","152.9738888888","-26.2083333333","626","Litoria brevipalmata","860027","2004-01-31","","802762","INCIDENTAL","Cooloola NP - Harrys Hut Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","152.1002777777","-27.3330555555","626","Litoria brevipalmata","860143","2003-12-04","","802861","INCIDENTAL","Crows Nest NP - Perserverance Heights section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","152.0988888888","-27.3372222222","626","Litoria brevipalmata","860150","2003-12-04","","802868","INCIDENTAL","Crows Nest NP - Perserverance Heights section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","152.18441294","-27.36507694","626","Litoria brevipalmata","488556","1974-01-08","1974-01-08","491462","40381","Ravensbourne NP492","900","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"50","152.11774622","-27.26091103","626","Litoria brevipalmata","489275","1974-01-08","1974-01-08","492204","38948","Crows Nest Ck, Crows Nest NP629","900","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"51","152.11774622","-27.26091103","626","Litoria brevipalmata","489283","1974-01-15","1974-01-15","492212","38957","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"52","152.18857953","-27.36507691","626","Litoria brevipalmata","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5010684","-26.74840953","626","Litoria brevipalmata","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9018611111","-27.6295555555","626","Litoria brevipalmata","1418602","1992-11-21","1992-11-21","1225406","Rics Ditch","Rics Ditch, ephmeral waterhole and gully, tributary of Woogaroo Creek, at the end of Devon Drive, Bellbird Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.9018611111","-27.6295555555","626","Litoria brevipalmata","1418603","1993-01-06","1993-01-06","1225406","Rics Ditch","Rics Ditch, ephmeral waterhole and gully, tributary of Woogaroo Creek, at the end of Devon Drive, Bellbird Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.9018611111","-27.6295555555","626","Litoria brevipalmata","1418604","1993-01-07","1993-01-07","1225406","Rics Ditch","Rics Ditch, ephmeral waterhole and gully, tributary of Woogaroo Creek, at the end of Devon Drive, Bellbird Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.9018611111","-27.6295555555","626","Litoria brevipalmata","1494131","1999-02-09","1999-02-09","1225406","Rics Ditch","Rics Ditch, ephmeral waterhole and gully, tributary of Woogaroo Creek, at the end of Devon Drive, Bellbird Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.0855555555","-27.6780555555","626","Litoria brevipalmata","1200480","2012-01-24","2012-01-25","1083854","Marsden 01","Corner of Browns Plains Road and Fourth Avenue, Marsden, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.8992038273","-26.354730712","626","Litoria brevipalmata","1032340","2006-01-07","2006-01-09","948765","INCIDENTAL","Six Mile Creek catchment, Ringtail State Forest, SEQ.","500","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.2075957329","-24.9879893853","626","Litoria brevipalmata","1032341","2003-12-03","","948766","INCIDENTAL","Bingera, south of Bundaberg, SEQ.","500","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.3908888888","-27.9642222222","626","Litoria brevipalmata","1076582","2006-03-03","2006-03-03","974529","INCIDENTAL","South-side of Smith Street, Southport, Gold Coast, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.3893333333","-27.9658333333","626","Litoria brevipalmata","1076583","2006-03-03","2006-03-03","974527","INCIDENTAL","South-side of Smith Street, Southport, Gold Coast, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.9136111111","-27.6244444444","626","Litoria brevipalmata","1200554","2011-03-05","2011-03-05","1083890","INCIDENTAL","Hallettt Ave, Camira, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.995393517","-26.256580317","626","Litoria brevipalmata","1418928","2010-04-13","2010-04-13","1256645","INCIDENTAL","QPWS Elanda Base, Lake Flat Road, north of Boreen Point, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.0311297089","-26.4074902839","626","Litoria brevipalmata","1418929","1999-07-01","1999-07-01","1256646","INCIDENTAL","Adjacent to Tewantin State Forest, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.005","-27.3891666666","626","Litoria brevipalmata","1418930","1998-12-24","1998-12-24","1256647","INCIDENTAL","Downfall Creek Bushland Centre, Chermside West, SEQ.","250","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.1013586664","-27.3292313407","626","Litoria brevipalmata","1418931","2003-12-05","2003-12-05","1256648","INCIDENTAL","Perseverance Creek Forest Reserve, Ravensbourne, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.0999602996","-27.3356254473","626","Litoria brevipalmata","1418932","2003-12-06","2003-12-09","1256649","INCIDENTAL","Perseverance Creek Forest Reserve, Ravensbourne, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.0921778","-27.63423624","626","Litoria brevipalmata","541523","1995-02-15","1995-02-15","539642","121373","Karawatha Reserve, eastern side (4D-5E)","500","6411","Muirhead & Stewart (1995) in Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"70","152.88440342","-27.63590447","626","Litoria brevipalmata","532428","1992-11-21","1992-11-21","528744","112271","Woogaroo Creek nr Wacol","900","6425","Nattrass & Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","152.88440342","-27.63590447","626","Litoria brevipalmata","532427","1993-01-06","1993-01-06","528743","112270","Woogaroo Creek nr Wacol","900","6425","Nattrass & Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","152.3349405857","-25.5842377268","626","Litoria brevipalmata","565571","1995-11-22","","551477","INCIDENTAL","Brooweena State Forest (1294), Charley Hart Creek, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.91356353","-25.2817496","626","Litoria brevipalmata","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"74","152.18857953","-27.36507691","626","Litoria brevipalmata","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"75","152.1013586664","-27.3292313407","626","Litoria brevipalmata","2076843","2003-12-05","2003-12-05","1795074","INCIDENTAL","Perseverance Creek Forest Reserve, Ravensbourne SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.1007833333","-27.3319333333","626","Litoria brevipalmata","2099908","2003-12-06","2003-12-06","1813946","INCIDENTAL","Perseverance Creek Forest Reserve, Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.1007833333","-27.3319333333","626","Litoria brevipalmata","2099914","2003-12-07","2003-12-07","1813946","INCIDENTAL","Perseverance Creek Forest Reserve, Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.11774622","-27.26091103","626","Litoria brevipalmata","489280","1974-01-01","1974-12-31","492209","38954","Crows Nest Falls NP","1000","2934","Scott (1985)","3461","Department of Environment, Science and Innovation","DES"
"79","152.6124460237","-26.0410341287","626","Litoria brevipalmata","431085","1997-05-19","1997-05-23","425586","GR09","CURRA COMPARTMENT, ON THE RIDGE NORTH OF HOSPITAL CREEK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.3354831174","-25.7129470096","626","Litoria brevipalmata","431222","1997-10-13","1997-10-17","425730","FWGO4","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.320407788","-25.7172117897","626","Litoria brevipalmata","431224","1997-10-13","1997-10-17","425732","FWGO6","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.3711892622","-25.746696282","626","Litoria brevipalmata","431310","1997-10-13","1997-10-17","425805","FW80","Glenbar State Forest - tributary of Lary Creek, north of Glenbar/Tiaro Road","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.3212477034","-25.7097210068","626","Litoria brevipalmata","431862","1997-01-01","1998-06-30","424946","<UNNAMED>","Various locations within Glenbar State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.4852516134","-26.7234811661","626","Litoria brevipalmata","431808","1997-01-16","","424834","<UNNAMED>","Six Mile Creek Area","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.4614758","-26.67229913","626","Litoria brevipalmata","568444","2000-11-07","2000-11-07","553336","P0018","Ephemeral pond on west side of Kilcoy - Jimna Road, just south of Jimna, Jimna State Forest, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.4857636","-26.72439447","626","Litoria brevipalmata","568872","1998-01-16","1998-01-17","553275","P0055","About 0.5km north along unnamed track from Bellthorpe-Jimna Road, Conondale Forest Reserve, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.9283122","-27.28417422","626","Litoria brevipalmata","568908","1997-01-26","1997-01-26","553290","P0072","Small ephemeral ponds, 100m north-west of junction Winns Road and Forgan Rd, Cashmere, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.1671854","-25.16399451","626","Litoria brevipalmata","568922","1998-11-28","1998-11-28","553540","FT047","Middle Creek, Cordalba State Forest, north of Childers, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.4614758","-26.67229913","626","Litoria brevipalmata","568928","1997-03-06","1997-03-06","553336","P0018","Ephemeral pond on west side of Kilcoy - Jimna Road, just south of Jimna, Jimna State Forest, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.087886","-27.63221931","626","Litoria brevipalmata","568986","1996-09-12","1996-09-12","553334","P0016","Ephemeral drainage line and associated ponds, crossed by WallumTrack near its junction with Banksia Trail, Karawatha Forest Brisbane City Council reserve, Karawatha, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.9945993","-26.8505558","626","Litoria brevipalmata","568988","2000-02-22","2000-02-22","553387","I0065","Roys Road, near Beerwah, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.8768187","-27.54900142","626","Litoria brevipalmata","569056","1999-02-10","1999-02-10","553331","P0013","Ephemeral pond, 0.6km south along Kangaroo Gully Road from Mount Crosby Road, Anstead, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.8768187","-27.54900142","626","Litoria brevipalmata","569057","1999-02-09","1999-02-09","553331","P0013","Ephemeral pond, 0.6km south along Kangaroo Gully Road from Mount Crosby Road, Anstead, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.8768187","-27.54900142","626","Litoria brevipalmata","569426","2003-02-24","2003-02-24","553331","P0013","Ephemeral pond, 0.6km south along Kangaroo Gully Road from Mount Crosby Road, Anstead, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.8919348","-26.34110481","626","Litoria brevipalmata","570077","2002-02-08","2002-02-08","553512","FT069","Six Mile Creek at Louis Bazzo Drive crossing, northeast of Pomona, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.9283122","-27.28417422","626","Litoria brevipalmata","983090","2006-01-19","2006-01-19","553290","P0072","Small ephemeral ponds, 100m north-west of junction Winns Road and Forgan Rd, Cashmere, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.8768187","-27.54900142","626","Litoria brevipalmata","1151260","1999-03-02","1999-03-02","553331","P0013","Ephemeral pond, 0.6km south along Kangaroo Gully Road from Mount Crosby Road, Anstead, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.0948914","-27.63360496","626","Litoria brevipalmata","1152402","2007-10-29","2007-10-30","1040719","P0099","Pond just inside eastern boundary of Karawatha Forest Brisbane City Council reserve, near the end of Pamela Crescent, Karawatha, south-east Queensland.","50","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.08440014","-27.63173631","626","Litoria brevipalmata","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0902334","-27.63534737","626","Litoria brevipalmata","541524","1994-01-01","1994-12-31","539643","121374","Sub-coastal wet heath, Karawatha Reserve","500","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"101","153.06773373","-27.62701423","626","Litoria brevipalmata","541498","1997-03-01","1997-03-31","539673","121348","DOT land nr Karawatha Reserve","1000","6133","Stewart (1997)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9419444444","-27.2794444444","626","Litoria brevipalmata","469395","2001-02-02","2001-02-02","461707","INCIDENTAL","Gordons Crossing Road E","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.7897222222","-27.5611111111","626","Litoria brevipalmata","469462","2001-11-11","2001-11-11","461570","INCIDENTAL","112 Lansdowne Way, Chuwar","5","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.88579238","-27.64701557","626","Litoria brevipalmata","532435","1993-01-01","1993-01-31","528693","112278","Bellbird Forest, Brisbane","1500","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"105","151.953076","-26.665195","626","Litoria brevipalmata","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","152.8983","-27.6165638888","626","Litoria brevipalmata","1175016","2010-02-07","2010-02-07","1061565","INCIDENTAL","Goodna Scout Den, on boundary fence with 50 Church St Goodna","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","152.89085","-27.6280472222","626","Litoria brevipalmata","1175017","2010-02-07","2010-02-07","1061566","INCIDENTAL","Moodai Reserve","25","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","153.377542","-27.96579","626","Litoria brevipalmata","1179280","2010-02-07","2010-02-07","1065275","INCIDENTAL","Griffith Univeristy Land / Melaleuca Swamp","15","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","153.379345","-27.96568","626","Litoria brevipalmata","1179282","2010-02-07","2010-02-07","1065277","INCIDENTAL","Griffith Univeristy Land / Smith Street Pond","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"110","153.388198","-27.965723","626","Litoria brevipalmata","1179283","2010-02-07","2010-02-07","1065278","INCIDENTAL","Southport Frog Reserve / Bike Path","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
