"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844040423","-25.5817492393","14328","Oenothera affinis","1518748","1958-10-27","1958-10-27","1386094","<UNNAMED>","Near Camping Area Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4177436447","-27.0817432916","14328","Oenothera affinis","1542842","1909-01-01","1909-12-31","1381434","<UNNAMED>","Toogooloowah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177570999","-27.5817458321","14328","Oenothera affinis","1650886","1984-02-09","1984-02-09","1408984","<UNNAMED>","Wasteground near Gowrie Creek, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.426225","-27.15736944","14328","Oenothera affinis","1878666","2013-11-20","2013-11-20","1651270","<UNNAMED>","On Middle Road, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.6955405329","-26.7873091438","14328","Oenothera affinis","1690587","1995-02-12","1995-02-12","1490870","<UNNAMED>","8.5km SE of Chinchilla, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9288734077","-28.1739669435","14328","Oenothera affinis","1734467","2001-04-26","2001-04-26","1562228","<UNNAMED>","Leslie township, 71km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.57612275","-26.32343146","14328","Oenothera affinis","1749593","1996-10-27","1996-10-27","1548640","<UNNAMED>","Stanhope Downs 44km by road NW of Roma on Orallo Road. Junction of Western end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.034389109","-26.331739262","14328","Oenothera affinis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.69274251","-24.55674922","14328","Oenothera affinis","1660371","1993-11-17","1993-11-17","1506973","<UNNAMED>","South Kariboe Creek, southeast of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.7172417604","-24.1552514456","14328","Oenothera affinis","1724652","2004-11-24","2004-11-24","1570500","<UNNAMED>","Banana Shire, Bell Creek crossing, 41km E of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.246076978","-27.210076625","14328","Oenothera affinis","1826348","2006-11-27","2006-11-27","1605354","<UNNAMED>","Esk-Crows Nest, Oaky Mill Road, Eskdale District, 17km W of Toogoolawah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2511044753","-26.7484228581","14328","Oenothera affinis","1549761","1956-12-04","1956-12-04","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011915941","-28.498449828","14328","Oenothera affinis","1562463","1978-11-14","1978-11-14","1384112","<UNNAMED>","'Padua Park' near Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.2427533428","-28.0567412119","14328","Oenothera affinis","1624957","1974-11-18","1974-11-18","1439408","<UNNAMED>","On Ipswich - Warwick Road, 1km E of Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.0674972332","-28.8334141141","14328","Oenothera affinis","1783984","2002-05-09","2002-05-09","1529599","<UNNAMED>","9.6km W of Texas - Inglewood road along Yelarbon - Texas road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.1645497596","-28.7932441881","14328","Oenothera affinis","1664677","1994-10-25","1994-10-25","1515629","<UNNAMED>","Texas-Inglewood Road, c 7km by road N of Texas. Grid ref 9140-207133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4260609812","-27.1567360172","14328","Oenothera affinis","1750415","2003-09-23","2003-09-23","1530285","<UNNAMED>","E side near Eagers Creek, Middle Road campsite, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.08439431","-27.24840268","14328","Oenothera affinis","1542828","1908-11-01","1908-11-30","1351411","<UNNAMED>","Humpy-Bong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8994237665","-27.4989680544","14328","Oenothera affinis","1723284","1999-10-24","1999-10-24","1542521","<UNNAMED>","Gowrie Junction, S of Railway Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2511083443","-28.9061918919","14328","Oenothera affinis","1753161","2002-05-10","2002-05-10","1544205","<UNNAMED>","11km SE of Texas on road to Tenterfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.126049221","-25.4987374487","14328","Oenothera affinis","1838925","2005-09-15","2005-09-15","1619572","<UNNAMED>","Great Sandy National Park, Eurong ranger base, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3593943145","-27.1567360172","14328","Oenothera affinis","1522914","1973-03-29","1973-03-29","1392508","<UNNAMED>","Moreton Island. Approximately 500m N of False Patch, and 3.6km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7699644","-26.47258213","14328","Oenothera affinis","1741043","2004-03-10","2004-03-10","1553019","<UNNAMED>","Memerambi-Gordonbrook Road, W of Memerambi and C. 20km SSW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6341044136","-26.9006492005","14328","Oenothera affinis","1780666","1995-02-08","1995-02-08","1563522","<UNNAMED>","Munros Camp, Bunya Mtns 9244-642236.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0622222222","-26.2988888889","14328","Oenothera affinis","1624909","1979-02-19","1979-02-19","1401831","<UNNAMED>","2km S of Teewah, Sunshine Coast, Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5844021709","-27.4150730992","14328","Oenothera affinis","1684560","1934-01-17","1934-01-17","1506534","<UNNAMED>","Coominya, Brisbane Valley, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.184405534","-27.5539578788","14328","Oenothera affinis","853476","2003-11-10","2003-11-10","796691","INCIDENTAL","Boxnoor Bridge, Warrego Highway, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.40105746","-27.18173504","14328","Oenothera affinis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.0633333333","-26.2897222222","14328","Oenothera affinis","1609040","1982-11-30","1982-11-30","1413037","<UNNAMED>","1km S of Teewah Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.73108523","-27.43369175","14328","Oenothera affinis","1720546","2001-11-27","2001-11-27","1576508","<UNNAMED>","Rail reserve N of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6927355043","-27.3067397658","14328","Oenothera affinis","1722215","1997-10-26","1997-10-26","1571225","<UNNAMED>","Near White Cedar Picnic Area, Northbrook Parkway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5011488077","-25.4984415187","14328","Oenothera affinis","1542826","1770-04-19","2000-11-07","1372701","<UNNAMED>","90 miles NW of Morven.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3760609812","-27.1734026839","14328","Oenothera affinis","1747657","2003-09-22","2003-09-22","1542099","<UNNAMED>","N of Tangalooma Resort, fishing club, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1357949109","-25.113972311","14328","Oenothera affinis","1778479","1999-01-19","1999-01-19","1522295","<UNNAMED>","3km N of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.9608385187","-28.7356397671","14328","Oenothera affinis","1786339","2000-10-05","2000-10-05","1531377","<UNNAMED>","Beebo, 30km W of Texas, Cunningham Weir Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.785","-26.51666667","14328","Oenothera affinis","1905453","2007-10-23","2007-10-23","1701070","<UNNAMED>","Carnarvon Developmental Road, between Roma and Injune, at Burtons Road intersection, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4663888889","-24.8261111111","14328","Oenothera affinis","1531541","1938-01-01","1938-01-01","1349704","<UNNAMED>","Mouth of Kelly's Creek, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177355043","-27.4150730992","14328","Oenothera affinis","1575111","1964-11-10","1964-11-10","1386095","<UNNAMED>","Bunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177570999","-27.7484124988","14328","Oenothera affinis","1888322","1944-10-19","1944-10-19","1673002","<UNNAMED>","Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843943145","-27.4150693506","14328","Oenothera affinis","1948792","1915-10-23","1915-10-23","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.16262348","-28.79968796","14328","Oenothera affinis","1735754","2001-12-06","2001-12-06","1577064","<UNNAMED>","8.2km N of Texas on road to Inglewood, Branch Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0416666667","-26.3583333333","14328","Oenothera affinis","1883228","2016-09-22","2016-09-22","1668834","<UNNAMED>","On road house south of Beach Road to second cutting, on Noosa North Shore, Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.50105958","-27.49839541","14328","Oenothera affinis","1952722","1918-07-01","1918-07-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177570999","-27.5817458321","14328","Oenothera affinis","1542827","1946-11-19","1946-11-19","1386096","<UNNAMED>","Main Range Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4175","-27.2502777778","14328","Oenothera affinis","1907537","2012-03-25","2012-03-25","1693115","<UNNAMED>","Brisbane Valley Rail Trial: Esk to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9177571","-27.58174583","14328","Oenothera affinis","1957095","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3391666667","-27.9902777778","14328","Oenothera affinis","1526611","1920-04-01","1920-04-30","1352123","<UNNAMED>","Meyers Ferry, Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.402315304","-27.4986790889","14328","Oenothera affinis","1773722","2003-08-01","2003-08-01","1557246","<UNNAMED>","North Stradbroke Island Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4288888889","-27.9630555556","14328","Oenothera affinis","2005134","1997-01-30","1997-01-30","1736526","<UNNAMED>","Gold Coast, The Spit-Main Beach, Philip Park Nature strip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2559515772","-26.3073842582","14328","Oenothera affinis","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"50","147.9436298455","-25.0426021954","14328","Oenothera affinis","1729219","1997-12-31","1997-12-31","1562126","<UNNAMED>","West Maranoa River Crossing, Mt Moffatt NP (GPS 25 02 39 147 56 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
