"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9898022168","-26.8627975714","17583","Coleocarya gracilis","1004959","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1319444","-26.76111111","17583","Coleocarya gracilis","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3544","-27.4977","17583","Coleocarya gracilis","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.501059194","-27.498400115","17583","Coleocarya gracilis","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","17583","Coleocarya gracilis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.051053467","-26.081739718","17583","Coleocarya gracilis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.117722491","-26.365072206","17583","Coleocarya gracilis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.40105746","-27.18173504","17583","Coleocarya gracilis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.051053467","-26.081739718","17583","Coleocarya gracilis","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.0881220441","-26.583857417","17583","Coleocarya gracilis","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0790970376","-26.6029863683","17583","Coleocarya gracilis","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.984660916","-25.56451946","17583","Coleocarya gracilis","29800","1996-07-09","1996-07-09","12493","NP_ GREA002","Great Sandy NP: site 2. Veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","153.025495054","-25.756740772","17583","Coleocarya gracilis","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","153.142713089","-25.375907392","17583","Coleocarya gracilis","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","153.142713089","-25.375907392","17583","Coleocarya gracilis","29823","1996-07-09","1996-07-09","12516","NP_ GREA027","Great Sandy NP: site 27, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","153.084927821","-26.4653332887","17583","Coleocarya gracilis","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0866026066","-26.3831195436","17583","Coleocarya gracilis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.085205732","-26.483111057","17583","Coleocarya gracilis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0857703517","-26.5008971041","17583","Coleocarya gracilis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0690951395","-26.5164444378","17583","Coleocarya gracilis","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.5010595785","-27.4983954071","17583","Coleocarya gracilis","1514001","1934-12-06","1934-12-06","1376527","<UNNAMED>","Stradbroke Island, Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0927204314","-26.4067361483","17583","Coleocarya gracilis","1514002","1970-10-13","1970-10-13","1375308","<UNNAMED>","Just south of Noosa Heads, on road to Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.084387098","-26.4150694817","17583","Coleocarya gracilis","1514003","1956-08-20","1956-08-20","1388742","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3927276479","-27.0734026839","17583","Coleocarya gracilis","1516217","1973-03-28","1973-03-28","1343075","<UNNAMED>","Moreton Island, approximately 5km E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.50105958","-27.49839541","17583","Coleocarya gracilis","1520958","1917-04-01","1917-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.059387098","-26.0400694817","17583","Coleocarya gracilis","1548896","1971-09-04","1971-09-04","1385425","<UNNAMED>","Cooloola, by King's Bore Road 0.4km E of Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4177319707","-27.7484013111","17583","Coleocarya gracilis","1549241","1977-01-07","1977-01-07","1396347","<UNNAMED>","About 1km S of Sough Lagoon, South Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.40939431","-27.07340268","17583","Coleocarya gracilis","1563288","1973-10-11","1973-10-11","1394851","<UNNAMED>","Moreton Island, 8km N of Mt Tempest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5010595785","-27.4983954071","17583","Coleocarya gracilis","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.58438421","-25.24841103","17583","Coleocarya gracilis","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.084387098","-26.0817361483","17583","Coleocarya gracilis","1570379","1964-10-20","1964-10-20","1380254","<UNNAMED>","Teewah Creek, about 23 miles ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010595785","-27.4983954071","17583","Coleocarya gracilis","1571631","1947-09-29","1947-09-29","1370846","<UNNAMED>","Stradbroke Island, Dunwich.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.41773197","-27.58173464","17583","Coleocarya gracilis","1591179","1940-09-21","1940-09-21","1444587","<UNNAMED>","(North) Stradbroke Island, between One Mile and Lake Karboorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.50105958","-27.49839541","17583","Coleocarya gracilis","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1260537647","-26.4567361483","17583","Coleocarya gracilis","1599180","1982-11-11","1982-11-11","1461417","<UNNAMED>","Lake Weyba ca. 5km NNW of Peregian Beach and 1.5km W of David Low Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.5427310456","-28.1733940836","17583","Coleocarya gracilis","1606935","1982-07-01","1982-07-31","1455277","<UNNAMED>","Coolangatta Airport, (edge along main road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.259378218","-25.2400723367","17583","Coleocarya gracilis","1655857","1986-08-29","1986-08-29","1415664","<UNNAMED>","Near Knife blade Sandblow, 1.5km SE of Deep Water Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1260537647","-26.3900694817","17583","Coleocarya gracilis","1661304","1984-12-16","1984-12-16","1464583","<UNNAMED>","Noosa National Park, Noosa, about 2km N of Park Edge Road on Paddys Line Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1093825543","-25.9067374487","17583","Coleocarya gracilis","1675950","1955-07-06","1955-07-06","1474382","<UNNAMED>","Track 2 mile S of Eight Mile Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4927216854","-24.9900821456","17583","Coleocarya gracilis","1677912","1996-11-15","1996-11-15","1486823","<UNNAMED>","E of Kinkuna National Park, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.5843889883","-27.4150624959","17583","Coleocarya gracilis","1684990","1969-08-30","1969-08-30","1477006","<UNNAMED>","Between Point Lookout and Brown Lake, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3760609812","-27.4900693506","17583","Coleocarya gracilis","1687429","1994-10-06","1994-10-06","1468410","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1260537647","-26.0067361483","17583","Coleocarya gracilis","1702775","1969-11-04","1969-11-04","1468007","<UNNAMED>","Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4386255396","-27.6372601014","17583","Coleocarya gracilis","1732771","2000-02-17","2000-02-17","1530510","<UNNAMED>","Nth Stradbroke Island, CRL Ibis Lease; 1.4km NE of Mt Willes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4326033369","-27.6318533868","17583","Coleocarya gracilis","1747233","2000-02-12","2000-02-12","1530626","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, near road, 1.1km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4124520557","-27.0443382411","17583","Coleocarya gracilis","1771188","2000-09-27","2000-09-27","1543552","<UNNAMED>","Moreton Island, Five Hills area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4101666667","-27.0459444444","17583","Coleocarya gracilis","1804490","2008-09-23","2008-09-23","1610954","<UNNAMED>","Five Hills Lookout car park, several metres along track to lookout. Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.078827","-25.93562634","17583","Coleocarya gracilis","1825894","2010-02-04","2010-02-04","1632967","<UNNAMED>","3.5km S of Rainbow Beach, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.09271589","-25.90673745","17583","Coleocarya gracilis","1846040","2006-09-05","2006-09-05","1580956","<UNNAMED>","Behind Qld Parks and Wildlife Service Office, Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1","-26.4452777778","17583","Coleocarya gracilis","1880435","2016-10-19","2016-10-19","1666544","<UNNAMED>","Marcus Beach, coastal high dune, south of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.46853159","-27.51048856","17583","Coleocarya gracilis","1908341","2006-12-15","2006-12-15","1700095","<UNNAMED>","North Stradbroke Island, Blue Lake, beside track in.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4177319707","-27.5817346444","17583","Coleocarya gracilis","1928678","1938-01-10","1938-01-10","1711973","<UNNAMED>","Near Dunwich on Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1760448847","-25.2567390029","17583","Coleocarya gracilis","1930632","1930-10-16","1930-10-16","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1760448847","-25.2567390029","17583","Coleocarya gracilis","1932333","1996-10-01","1996-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.08438255","-25.91507078","17583","Coleocarya gracilis","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1760448847","-25.2567390029","17583","Coleocarya gracilis","1939592","1941-08-19","1941-08-19","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.50105958","-27.49839541","17583","Coleocarya gracilis","1956950","1910-04-01","1910-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1282417","-26.7638831","17583","Coleocarya gracilis","2034222","2016-11-11","2016-11-11","1761942","<UNNAMED>","Kathleen McArthur Conservation Park, Currimundi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.995","-25.5261","17583","Coleocarya gracilis","2044784","2021-04-22","2021-04-22","1769406","<UNNAMED>","1.8km east from the west coast along Dillingham Road, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
