"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63597","-16.803941","1451","Cinnyris jugularis","1260383","2010-10-12","2010-10-12","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.63597","-16.803941","1451","Cinnyris jugularis","1260407","2011-03-02","2011-03-02","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1451","Cinnyris jugularis","1260227","2011-01-23","2011-01-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1451","Cinnyris jugularis","1260288","2012-04-02","2012-04-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1451","Cinnyris jugularis","1260303","2012-05-05","2012-05-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1451","Cinnyris jugularis","1260322","2012-06-10","2012-06-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1451","Cinnyris jugularis","1260331","2012-07-07","2012-07-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1451","Cinnyris jugularis","1260344","2012-08-01","2012-08-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1451","Cinnyris jugularis","1260371","2012-09-22","2012-09-22","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1451","Cinnyris jugularis","1260826","2011-04-22","2011-04-22","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","1451","Cinnyris jugularis","1260830","2011-05-02","2011-05-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","1451","Cinnyris jugularis","1260850","2011-06-07","2011-06-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","1451","Cinnyris jugularis","1260860","2011-07-09","2011-07-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","1451","Cinnyris jugularis","1260869","2011-08-13","2011-08-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","1451","Cinnyris jugularis","1260927","2011-09-03","2011-09-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636068","-16.805517","1451","Cinnyris jugularis","1260949","2011-10-15","2011-10-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","145.636068","-16.805517","1451","Cinnyris jugularis","1261008","2011-11-04","2011-11-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"17","145.636068","-16.805517","1451","Cinnyris jugularis","1261023","2011-12-07","2011-12-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"18","145.636068","-16.805517","1451","Cinnyris jugularis","1261046","2012-02-05","2012-02-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"19","145.636068","-16.805517","1451","Cinnyris jugularis","1346692","2015-05-02","2015-05-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"20","145.636068","-16.805517","1451","Cinnyris jugularis","1346801","2013-04-26","2013-04-26","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"21","145.636068","-16.805517","1451","Cinnyris jugularis","1346816","2013-05-14","2013-05-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","145.636068","-16.805517","1451","Cinnyris jugularis","1346832","2013-06-10","2013-06-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"23","145.636068","-16.805517","1451","Cinnyris jugularis","1346847","2013-07-09","2013-07-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"24","145.636068","-16.805517","1451","Cinnyris jugularis","1346871","2013-08-15","2013-08-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"25","145.636068","-16.805517","1451","Cinnyris jugularis","1346888","2013-09-04","2013-09-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"26","145.636068","-16.805517","1451","Cinnyris jugularis","1346916","2013-10-12","2013-10-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"27","145.636068","-16.805517","1451","Cinnyris jugularis","1346955","2013-11-28","2013-11-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"28","145.636068","-16.805517","1451","Cinnyris jugularis","1346961","2013-12-04","2013-12-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"29","145.636068","-16.805517","1451","Cinnyris jugularis","1346983","2014-01-02","2014-01-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"30","145.636068","-16.805517","1451","Cinnyris jugularis","1347012","2014-02-15","2014-02-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"31","145.636068","-16.805517","1451","Cinnyris jugularis","1347018","2014-03-02","2014-03-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"32","145.636068","-16.805517","1451","Cinnyris jugularis","1347038","2014-04-07","2014-04-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"33","145.636068","-16.805517","1451","Cinnyris jugularis","1347070","2014-05-01","2014-05-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"34","145.636068","-16.805517","1451","Cinnyris jugularis","1347092","2014-06-22","2014-06-22","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"35","145.636068","-16.805517","1451","Cinnyris jugularis","1347097","2014-07-06","2014-07-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"36","145.636068","-16.805517","1451","Cinnyris jugularis","1347132","2014-08-02","2014-08-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"37","145.636068","-16.805517","1451","Cinnyris jugularis","1347164","2014-09-05","2014-09-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"38","145.636068","-16.805517","1451","Cinnyris jugularis","1347222","2014-10-12","2014-10-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"39","145.636068","-16.805517","1451","Cinnyris jugularis","1347253","2014-11-09","2014-11-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"40","145.636068","-16.805517","1451","Cinnyris jugularis","1347297","2012-10-07","2012-10-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"41","145.636068","-16.805517","1451","Cinnyris jugularis","1347314","2014-12-02","2014-12-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"42","145.636068","-16.805517","1451","Cinnyris jugularis","1347343","2015-01-02","2015-01-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"43","145.636068","-16.805517","1451","Cinnyris jugularis","1347422","2012-11-10","2012-11-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"44","145.636068","-16.805517","1451","Cinnyris jugularis","1347445","2012-12-02","2012-12-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"45","145.636068","-16.805517","1451","Cinnyris jugularis","1347464","2015-02-07","2015-02-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"46","145.636068","-16.805517","1451","Cinnyris jugularis","1347557","2013-01-02","2013-01-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"47","145.636068","-16.805517","1451","Cinnyris jugularis","1347597","2015-03-28","2015-03-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"48","145.636068","-16.805517","1451","Cinnyris jugularis","1347603","2015-04-02","2015-04-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"49","145.63597","-16.803941","1451","Cinnyris jugularis","1346764","2013-03-02","2013-03-02","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"50","147.28443247","-19.78178114","1451","Cinnyris jugularis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"51","146.1489863","-18.6554422","1451","Cinnyris jugularis","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","149.2719444433","-20.8066666633","1451","Cinnyris jugularis","938336","1985-01-01","1985-12-31","874035","203413","Brampton Island","2200","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"53","143.28861688","-12.71099388","1451","Cinnyris jugularis","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"54","146.851080606","-19.1567927636","1451","Cinnyris jugularis","555943","1992-07-01","1992-07-31","462318","162192","Nelly Bay suburb, Magnetic Island","500","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"55","146.75110419","-19.21095294","1451","Cinnyris jugularis","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","146.205277379","-18.981789095","1451","Cinnyris jugularis","562430","1996-03-10","1996-03-10","548572","171439","1.5km Intake Rd/Rockslides area, Paluma Range NP","750","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"57","146.892749641","-19.5929020255","1451","Cinnyris jugularis","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"58","142.941463","-13.094985","1451","Cinnyris jugularis","1974057","2008-10-31","2008-10-31","1730011","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","142.95707","-13.11776","1451","Cinnyris jugularis","1972530","2011-08-09","2011-08-09","1730676","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","145.02","-16.5339","1451","Cinnyris jugularis","1972257","2014-09-16","2014-09-16","1730694","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","145.7511111","-16.9274999966","1451","Cinnyris jugularis","936828","1989-06-01","1989-06-30","872531","201896","Cairns town","3600","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"62","149.0152","-21.1856","1451","Cinnyris jugularis","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"63","149.22","-21.0922","1451","Cinnyris jugularis","922837","1770-05-23","1987-12-31","858540","175768","Slade Point melaleuca forest","900","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"64","150.745","-23.1206","1451","Cinnyris jugularis","922775","1987-01-01","1987-12-31","858478","175706","R768, Vallis Park, N of Yeppoon","300","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"65","150.75111111","-22.84833333","1451","Cinnyris jugularis","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"66","148.6655122087","-20.3841846562","1451","Cinnyris jugularis","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"67","150.57607804","-23.28175556","1451","Cinnyris jugularis","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","150.75111111","-22.9649999966","1451","Cinnyris jugularis","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"69","146.68594","-19.26145","1451","Cinnyris jugularis","1069745","2005-11-01","","968756","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","142.501111","-10.7899999966","1451","Cinnyris jugularis","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"71","148.7177777766","-20.2691666633","1451","Cinnyris jugularis","931445","1984-01-01","1984-12-31","867148","184710","Airlie Beach town","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7469444433","-16.9024999966","1451","Cinnyris jugularis","931681","1984-01-01","1984-12-31","867384","184952","Centenary Lakes area, Cairns","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7719444433","-16.8774999966","1451","Cinnyris jugularis","931682","1984-01-01","1984-12-31","867385","184953","Ellie Pt mangroves nr Cairns","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"74","145.63861111","-16.8191666633","1451","Cinnyris jugularis","931685","1984-01-01","1984-12-31","867388","184956","Kuranda r/way stn","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"75","145.9719444433","-16.7566666633","1451","Cinnyris jugularis","931686","1984-01-01","1984-12-31","867389","184957","Green Island nr Cairns","450","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4344444433","-16.09833333","1451","Cinnyris jugularis","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"77","146.8743","-19.1142","1451","Cinnyris jugularis","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"78","146.8743","-19.1142","1451","Cinnyris jugularis","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"79","146.8468","-19.1653","1451","Cinnyris jugularis","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"80","146.02610801","-18.26512589","1451","Cinnyris jugularis","524806","1970-05-29","1970-05-29","530384","110612","Cardwell","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"81","146.78443727","-19.28178601","1451","Cinnyris jugularis","524935","1970-05-29","1970-05-29","530250","110741","Townsville","6500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"82","145.52193608","-16.60263556","1451","Cinnyris jugularis","524573","1970-06-01","1970-06-01","530621","110379","Hartley's Ck & Mowbray River","7000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"83","145.58443933","-17.26513205","1451","Cinnyris jugularis","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"84","146.03026891","-17.52346228","1451","Cinnyris jugularis","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"85","148.887170373","-20.048443962","1451","Cinnyris jugularis","921019","1948-06-10","1948-06-10","856722","173521","Hayman Island","1500","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
"86","149.051063058","-20.9289952492","1451","Cinnyris jugularis","920955","1989-12-01","1989-12-31","856658","173457","Hidden Valley, Cape Hillsborough NP","450","10699","Burbidge (1990)","3461","Department of Environment, Science and Innovation","DES"
"87","150.7947203415","-22.841344772","1451","Cinnyris jugularis","1001406","2005-02-28","","920832","T8CP","Byfield National Park","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","150.7736292777","-22.8479852983","1451","Cinnyris jugularis","1001428","2005-02-28","","920863","ST5","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","149.0502777766","-21.0611111077","1451","Cinnyris jugularis","921764","1770-05-23","1999-12-31","857467","174695","Reliance Creek Nature Refuge","500","9765","Cali (1999)","3461","Department of Environment, Science and Innovation","DES"
"90","149.1764","-21.2119","1451","Cinnyris jugularis","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"91","142.50112135","-10.7901687","1451","Cinnyris jugularis","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"92","146.89915824","-19.36845162","1451","Cinnyris jugularis","549112","1994-04-09","1994-04-09","469146","143918","Site A/B, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"93","146.88665843","-19.37039618","1451","Cinnyris jugularis","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"94","149.4729","-21.5363","1451","Cinnyris jugularis","870839","2004-07-28","","813015","INCIDENTAL","Cape Palmerston, Clarkes Bay camping area","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"95","149.4794","-21.53603","1451","Cinnyris jugularis","870841","2004-07-28","","813017","INCIDENTAL","Cape Palmerston, hybrid eucalypt area at Clarkes Bay","500","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"96","149.4647","-21.549","1451","Cinnyris jugularis","870847","2004-07-28","","813023","INCIDENTAL","Cape Palmerston, dune scrub at Cape Creek mouth","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"97","149.4845","-21.53264","1451","Cinnyris jugularis","870915","2004-07-27","","813059","INCIDENTAL","Cape Palmerston, Cape","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"98","147.8676573145","-19.8602645829","1451","Cinnyris jugularis","566887","2002-10-03","","552906","Lagoon Trap site","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"99","145.9742","-16.7597","1451","Cinnyris jugularis","1179248","2011-01-24","2011-01-25","1065221","Green Island","Green Island","450","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"100","148.6959","-20.2659","1451","Cinnyris jugularis","922946","1770-05-23","1983-12-31","858649","175877","Pigeon Island nr Cannonvale","300","9784","Carey (1983)","3461","Department of Environment, Science and Innovation","DES"
"101","142.2136","-9.26028","1451","Cinnyris jugularis","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"102","142.6413888888","-9.3819444444","1451","Cinnyris jugularis","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"103","142.6413888888","-9.3819444444","1451","Cinnyris jugularis","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"104","146.094908","-17.816693","1451","Cinnyris jugularis","1255198","2011-03-30","2011-03-30","1131344","CFT01","Garners Beach Road, Clump Mountain National Park","100","13545","Cassowary fruit transects","3461","Department of Environment, Science and Innovation","DES"
"105","146.0856","-17.947","1451","Cinnyris jugularis","1255199","2011-07-19","2011-07-19","1131345","CFT06","Jackey Jackey Street, South Mission Beach, Hull River National Park","100","13545","Cassowary fruit transects","3461","Department of Environment, Science and Innovation","DES"
"106","146.1686","-18.5331","1451","Cinnyris jugularis","1255192","2011-07-20","2011-07-20","1131315","CFT09","Arnot Creek, Mount Gardiner Road, Bemerside","100","13545","Cassowary fruit transects","3461","Department of Environment, Science and Innovation","DES"
"107","151.1552777766","-23.4024999966","1451","Cinnyris jugularis","922772","1990-04-24","1990-04-24","858475","175703","Hummocky Island (general)","900","9793","Cenko (1990)","3461","Department of Environment, Science and Innovation","DES"
"108","151.88772414","-24.156474314","1451","Cinnyris jugularis","32952","1995-04-24","1995-04-24","15165","ABD","Round Hill Head","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"109","150.887740334","-23.09342266","1451","Cinnyris jugularis","35270","1997-02-10","1997-02-10","16740","ACM","North Keppel Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"110","150.738854023","-23.12370132","1451","Cinnyris jugularis","34217","1997-08-31","1997-08-31","16145","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"111","150.738854023","-23.12370132","1451","Cinnyris jugularis","34170","1996-02-15","1996-02-15","16134","ARC","Yeppoon","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"112","150.738854023","-23.12370132","1451","Cinnyris jugularis","34173","1996-05-05","1996-05-05","16134","ARC","Yeppoon","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"113","150.738854023","-23.12370132","1451","Cinnyris jugularis","34174","1996-05-06","1996-05-06","16134","ARC","Yeppoon","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"114","150.738854023","-23.12370132","1451","Cinnyris jugularis","34176","1996-05-25","1996-05-25","16134","ARC","Yeppoon","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"115","150.738576027","-23.123701319","1451","Cinnyris jugularis","34200","1996-08-31","1996-08-31","16146","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"116","150.738576027","-23.123701319","1451","Cinnyris jugularis","34202","1996-09-30","1996-09-30","16146","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"117","150.738576027","-23.123701319","1451","Cinnyris jugularis","34196","1997-02-28","1997-02-28","16143","ARC","Yeppoon - Adelaide Park Rd","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"118","150.738854023","-23.12370132","1451","Cinnyris jugularis","32224","1997-03-31","1997-03-31","14568","ARC YJC9703","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"119","150.73885359","-23.290366691","1451","Cinnyris jugularis","34213","1997-04-30","1997-04-30","16156","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"120","150.738854023","-23.12370132","1451","Cinnyris jugularis","34214","1997-05-31","1997-05-31","16157","ARC","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"121","150.738854023","-23.12370132","1451","Cinnyris jugularis","34216","1997-07-31","1997-07-31","16157","ARC","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
