"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.18039406","-26.862122111","36760","Petaurus breviceps","2123475","2023-06-02","2023-06-02","1828426","INCIDENTAL","Northern extent of Benarkin State Forest, near Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.17729333","-26.860496667","36760","Petaurus breviceps","2123627","2023-06-02","2023-06-02","1828671","INCIDENTAL","Benarkin State Forest, to the east of Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.17871667","-26.861223333","36760","Petaurus breviceps","2123628","2023-06-02","2023-06-02","1828672","INCIDENTAL","Benarkin State Forest, to the east of Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.106429","-27.659577","36760","Petaurus breviceps","2047362","2021-08-10","2021-08-10","1771659","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"4","152.2809","-27.541609","36760","Petaurus breviceps","2124627","2023-11-15","2023-11-15","1829030","INCIDENTAL","27 Treatment Plant Road, Gattonn.","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"5","152.271669","-27.467201","36760","Petaurus breviceps","2048432","1992-06-27","1992-06-27","1772048","INCIDENTAL","Redbank Creek, Lockyer Forestry (Lockyer National Park), Helidon Hills SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.854992","-28.308845","36760","Petaurus breviceps","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1006333333","-27.3319333333","36760","Petaurus breviceps","2099912","2003-12-06","2003-12-06","1813949","INCIDENTAL","Perseverance Creek Forest Reserve, Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.065972","-27.259991","36760","Petaurus breviceps","2100141","2022-12-04","2022-12-04","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.068083","-27.260938","36760","Petaurus breviceps","2100154","2022-12-08","2022-12-08","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8900188022","-27.4563201377","36760","Petaurus breviceps","2127790","2023-11-02","2023-11-02","1832399","INCIDENTAL","South Boundary Road, DAguilar National Park, Brookfield, southeast Queensland.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
