"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1093871","-26.39006948","6741","Spermothamnion","1668160","1955-08-11","1955-08-11","1496877","<UNNAMED>","Near Boiling Pot, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.915","-23.442777778","6741","Spermothamnion","1672813","1961-06-01","1961-06-30","1491228","<UNNAMED>","Heron is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.109387098","-26.3900694817","6741","Spermothamnion","1678203","1956-11-03","1956-11-03","1465400","<UNNAMED>","Near Tany Pool, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.109387098","-26.3900694817","6741","Spermothamnion","1678204","1956-11-04","1956-11-04","1513024","<UNNAMED>","Rocks on W side of Tea Tree Bay, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.49272169","-24.92341548","6741","Spermothamnion","1683020","1955-08-15","1955-08-15","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.6094042251","-20.8734314981","6741","Spermothamnion","1693106","1994-09-19","1994-09-19","1472211","<UNNAMED>","Scawfell Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.109387098","-26.3900694817","6741","Spermothamnion","1693757","1954-04-12","1954-04-12","1502409","<UNNAMED>","Between Boiling Pot and Tea Tree Bay, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.109387098","-26.3900694817","6741","Spermothamnion","1705610","1954-04-12","1954-04-12","1474244","<UNNAMED>","Between Boiling Pot and Tea Tree Bay, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.109387098","-26.3900694817","6741","Spermothamnion","1717132","1952-11-19","1952-11-19","1472586","<UNNAMED>","Paradise Caves Headland, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.915","-23.442777778","6741","Spermothamnion","1936618","1981-11-05","1981-11-05","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.09272375","-26.5567364","6741","Spermothamnion","1944013","1987-03-28","1987-03-28","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1093871","-26.39006948","6741","Spermothamnion","1951415","1950-12-24","1950-12-24","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1093871","-26.39006948","6741","Spermothamnion","1953713","1949-05-25","1949-05-25","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1093871","-26.39006948","6741","Spermothamnion","1959691","1968-08-13","1968-08-13","1496877","<UNNAMED>","Near Boiling Pot, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
