"ID","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","15041","Carnarvon Koala Monitoring Project","3461","Department of Environment, Science and Innovation","DES"
"1","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"2","9990","G. Gordon Koala Data (5/4/04) (A. Caneris)","3461","Department of Environment, Science and Innovation","DES"
"3","9991","G. Gordon Koala Data (5/4/04) (A. Kamf)","3461","Department of Environment, Science and Innovation","DES"
"4","9992","G. Gordon Koala Data (5/4/04) (A. Wilkie)","3461","Department of Environment, Science and Innovation","DES"
"5","10741","G. Gordon Koala Data (5/4/04) (B. Hines)","3461","Department of Environment, Science and Innovation","DES"
"6","9993","G. Gordon Koala Data (5/4/04) (BOPPAS)","3461","Department of Environment, Science and Innovation","DES"
"7","9994","G. Gordon Koala Data (5/4/04) (C. James etal.)","3461","Department of Environment, Science and Innovation","DES"
"8","9995","G. Gordon Koala Data (5/4/04) (C. James)","3461","Department of Environment, Science and Innovation","DES"
"9","9996","G. Gordon Koala Data (5/4/04) (C. Rishworth)","3461","Department of Environment, Science and Innovation","DES"
"10","10742","G. Gordon Koala Data (5/4/04) (CRA Team)","3461","Department of Environment, Science and Innovation","DES"
"11","9997","G. Gordon Koala Data (5/4/04) (D. Driscoll)","3461","Department of Environment, Science and Innovation","DES"
"12","9998","G. Gordon Koala Data (5/4/04) (D. Petty)","3461","Department of Environment, Science and Innovation","DES"
"13","9999","G. Gordon Koala Data (5/4/04) (G. Holmes)","3461","Department of Environment, Science and Innovation","DES"
"14","10000","G. Gordon Koala Data (5/4/04) (G. Kreiger)","3461","Department of Environment, Science and Innovation","DES"
"15","10001","G. Gordon Koala Data (5/4/04) (Griffith Uni.)","3461","Department of Environment, Science and Innovation","DES"
"16","10002","G. Gordon Koala Data (5/4/04) (H. Hines & Doak)","3461","Department of Environment, Science and Innovation","DES"
"17","10003","G. Gordon Koala Data (5/4/04) (H. Hines & Meyer)","3461","Department of Environment, Science and Innovation","DES"
"18","10004","G. Gordon Koala Data (5/4/04) (H. Hines)","3461","Department of Environment, Science and Innovation","DES"
"19","10005","G. Gordon Koala Data (5/4/04) (H. Webb)","3461","Department of Environment, Science and Innovation","DES"
"20","10006","G. Gordon Koala Data (5/4/04) (H.B. Hines)","3461","Department of Environment, Science and Innovation","DES"
"21","10007","G. Gordon Koala Data (5/4/04) (J. Whittle)","3461","Department of Environment, Science and Innovation","DES"
"22","10008","G. Gordon Koala Data (5/4/04) (K. Flamank)","3461","Department of Environment, Science and Innovation","DES"
"23","10009","G. Gordon Koala Data (5/4/04) (Kinhill Cam McN)","3461","Department of Environment, Science and Innovation","DES"
"24","10010","G. Gordon Koala Data (5/4/04) (Koala Action Gp)","3461","Department of Environment, Science and Innovation","DES"
"25","10011","G. Gordon Koala Data (5/4/04) (M. Schulz etal.)","3461","Department of Environment, Science and Innovation","DES"
"26","10012","G. Gordon Koala Data (5/4/04) (M. Wilson)","3461","Department of Environment, Science and Innovation","DES"
"27","10013","G. Gordon Koala Data (5/4/04) (Monteith)","3461","Department of Environment, Science and Innovation","DES"
"28","10014","G. Gordon Koala Data (5/4/04) (P. Hughes & Hughes)","3461","Department of Environment, Science and Innovation","DES"
"29","10015","G. Gordon Koala Data (5/4/04) (P. Sparshot)","3461","Department of Environment, Science and Innovation","DES"
"30","10016","G. Gordon Koala Data (5/4/04) (PPK Pty Ltd)","3461","Department of Environment, Science and Innovation","DES"
"31","10017","G. Gordon Koala Data (5/4/04) (Qld Naturalists)","3461","Department of Environment, Science and Innovation","DES"
"32","10018","G. Gordon Koala Data (5/4/04) (QOSI)","3461","Department of Environment, Science and Innovation","DES"
"33","10019","G. Gordon Koala Data (5/4/04) (Queensland Museum)","3461","Department of Environment, Science and Innovation","DES"
"34","10020","G. Gordon Koala Data (5/4/04) (R. Callaghan)","3461","Department of Environment, Science and Innovation","DES"
"35","10021","G. Gordon Koala Data (5/4/04) (R. Fisher)","3461","Department of Environment, Science and Innovation","DES"
"36","10022","G. Gordon Koala Data (5/4/04) (R. Hobson)","3461","Department of Environment, Science and Innovation","DES"
"37","10023","G. Gordon Koala Data (5/4/04) (R. Nattrass)","3461","Department of Environment, Science and Innovation","DES"
"38","10024","G. Gordon Koala Data (5/4/04) (R. Schweitzer)","3461","Department of Environment, Science and Innovation","DES"
"39","10025","G. Gordon Koala Data (5/4/04) (R. Thomas)","3461","Department of Environment, Science and Innovation","DES"
"40","10026","G. Gordon Koala Data (5/4/04) (S. Hetherington)","3461","Department of Environment, Science and Innovation","DES"
"41","10027","G. Gordon Koala Data (5/4/04) (S. Van Dyck)","3461","Department of Environment, Science and Innovation","DES"
"42","10028","G. Gordon Koala Data (5/4/04) (Unknown)","3461","Department of Environment, Science and Innovation","DES"
"43","10029","G. Gordon Koala Data (5/4/04) (W.D. McKenzie)","3461","Department of Environment, Science and Innovation","DES"
"44","10064","H. Preece Koala Data (5/4/04)","3461","Department of Environment, Science and Innovation","DES"
"45","13600","Incidental Koala Records","3461","Department of Environment, Science and Innovation","DES"
"46","5635","Koala Research Program","3461","Department of Environment, Science and Innovation","DES"
"47","8446","Koala Sightings","3461","Department of Environment, Science and Innovation","DES"
"48","8816","Koala Survey","3461","Department of Environment, Science and Innovation","DES"
"49","17785","Koala Survey Team Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"50","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"51","2387","Moggill Koala Records 1990-93 (G. Gordon","3461","Department of Environment, Science and Innovation","DES"
