"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","14249","Ranunculus inundatus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0904","-27.7715","14249","Ranunculus inundatus","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","151.034404031","-24.365085698","14249","Ranunculus inundatus","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.917726435","-26.481739737","14249","Ranunculus inundatus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.8518899294","-26.6760637777","14249","Ranunculus inundatus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0764517307","-26.7099481932","14249","Ranunculus inundatus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9558333333","-27.6269444444","14249","Ranunculus inundatus","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.5843977122","-28.0817274169","14249","Ranunculus inundatus","1513305","1930-09-05","1930-09-05","1340781","<UNNAMED>","Tugun, 66M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5843977122","-28.0817274169","14249","Ranunculus inundatus","1522686","1943-09-07","1943-09-07","1347811","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0760609812","-27.4067360172","14249","Ranunculus inundatus","1524412","1889-10-01","1889-10-31","1374755","<UNNAMED>","Nundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4177365282","-28.0817338633","14249","Ranunculus inundatus","1536878","1912-09-01","1912-09-30","1347636","<UNNAMED>","Road between Booningbar and Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0093943145","-27.4234026839","14249","Ranunculus inundatus","1554842","1888-09-29","1888-09-29","1377377","<UNNAMED>","Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.5817440582","14249","Ranunculus inundatus","1578163","1963-10-28","1963-10-28","1394130","<UNNAMED>","15M N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9760750937","-24.3734181123","14249","Ranunculus inundatus","1613167","1988-10-18","1988-10-18","1456855","<UNNAMED>","Kroombit Creek, Kroombit State Forest 316, 46km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9260597321","-26.4900753196","14249","Ranunculus inundatus","1623373","1987-12-30","1987-12-30","1441098","<UNNAMED>","Mount Eerwah, C. 4km W of Eumundi, on Kenilworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9760750937","-24.390084779","14249","Ranunculus inundatus","1645500","1983-12-14","1983-12-14","1453748","<UNNAMED>","Kroombit Creek, Kroombit Tops, 64km SW of Calliope and 5km SE of Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8761005335","-28.8567440582","14249","Ranunculus inundatus","1660375","1993-12-07","1993-12-07","1484834","<UNNAMED>","Wyberba, near Accomodation Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.425","-28.1416666667","14249","Ranunculus inundatus","1700818","1992-10-03","1992-10-03","1478939","<UNNAMED>","1km NW of Mount Huntley, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8260643286","-26.7067410147","14249","Ranunculus inundatus","1703874","1993-07-23","1993-07-23","1499675","<UNNAMED>","100 metres from Witta cemetary, north of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3764979533","-27.9154424143","14249","Ranunculus inundatus","1735999","1998-08-19","1998-08-19","1524936","<UNNAMED>","Near landing field, beyond sewerage works, Helensvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9927471855","-26.8567476586","14249","Ranunculus inundatus","1741859","1994-10-26","1994-10-26","1524410","<UNNAMED>","Yarraman Ck, Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0094011055","-24.3734203119","14249","Ranunculus inundatus","1785591","1997-11-25","1997-11-25","1561271","<UNNAMED>","Kroombit Creek, Kroombit Tops, State Forest 316, C. 109km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.86444444","-26.76277778","14249","Ranunculus inundatus","1873853","2015-11-20","2015-11-20","1654383","<UNNAMED>","Southern Wetland, Obi Vale, 1km East Southeast of Maleny Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8260643286","-26.8900743481","14249","Ranunculus inundatus","1890242","1993-07-24","1993-07-24","1674170","<UNNAMED>","Old Cove Road, southwest of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2593986373","-27.5067346444","14249","Ranunculus inundatus","1939588","1914-11-01","1914-11-30","1382127","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.12606098","-27.39006935","14249","Ranunculus inundatus","1947399","1972-10-09","1972-10-09","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843943145","-27.4150693506","14249","Ranunculus inundatus","1960243","1932-10-05","1932-10-05","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0777777778","-27.3469444444","14249","Ranunculus inundatus","1970567","1998-08-01","1998-08-31","1727311","<UNNAMED>","Beside Gateway Motorway at Nudgee, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0886111111","-27.3719444444","14249","Ranunculus inundatus","2057899","2020-10-03","2020-10-03","1779251","<UNNAMED>","Alexander Macpherson Park, Nudgee, c. 12km NNE of Brisbane CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.969626","-27.591368","14249","Ranunculus inundatus","2054998","2021-11-02","2021-11-02","1776807","INCIDENTAL","water body, Ballin Park adjacent MacKenzie Street, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.972992","-27.588312","14249","Ranunculus inundatus","2055000","2021-11-03","2021-11-03","1776809","INCIDENTAL","Waterbird Habitat/East Creek junction, Alderley Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.944374","-27.59692","14249","Ranunculus inundatus","2076854","2021-12-18","2021-12-18","1795084","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.971785","-27.583626","14249","Ranunculus inundatus","2076856","2021-12-20","2021-12-20","1795086","INCIDENTAL","East Creek, Garnett Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.942878","-27.600465","14249","Ranunculus inundatus","2100306","2022-09-14","2022-09-14","1794847","INCIDENTAL","Murray Clewett Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.944378","-27.596358","14249","Ranunculus inundatus","2100124","2022-12-02","2022-12-02","1813687","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
