"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","15465","Dichanthium fecundum","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1778839299","-23.7324059902","15465","Dichanthium fecundum","1001508","2004-11-08","2004-11-08","920911","Site 2B","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.7666666666","-19.3166666666","15465","Dichanthium fecundum","1001739","2006-03-07","","921196","<UNNAMED>","Adjacent to James Cook University, Douglas Campus, Townsville","500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"3","141.0844914413","-17.7484871624","15465","Dichanthium fecundum","1513137","1954-03-06","1954-03-06","1398558","<UNNAMED>","4 miles E of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5844722028","-20.9151322782","15465","Dichanthium fecundum","1513865","1970-04-01","1970-04-30","1396824","<UNNAMED>","4 miles E of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511292082","-18.0818036921","15465","Dichanthium fecundum","1513866","1943-08-09","1943-08-09","1356647","<UNNAMED>","Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.2511919172","-18.5818306283","15465","Dichanthium fecundum","1514052","1948-06-09","1948-06-09","1385350","<UNNAMED>","Gregory River near Gregory Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0761567929","-20.5401361532","15465","Dichanthium fecundum","1514053","1973-04-11","1973-04-11","1350881","<UNNAMED>","Ca 26 km NNW of Richmond, on Silver Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.3761887775","-20.7234871779","15465","Dichanthium fecundum","1514054","1973-04-09","1973-04-09","1350882","<UNNAMED>","Butcher Creek crossing, ca 17 km W of Cloncurry, on road to Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4178428096","-23.0817986852","15465","Dichanthium fecundum","1514073","1936-02-14","1936-02-14","1350889","<UNNAMED>","Corona, ca 50 miles W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.7511760947","-21.0818086371","15465","Dichanthium fecundum","1517118","1962-02-07","1962-02-07","1360962","<UNNAMED>","Toorak Field Station, 27 miles SSE of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0844528734","-16.7484729708","15465","Dichanthium fecundum","1517140","1938-04-05","1938-04-05","1366780","<UNNAMED>","Wrotham Park, ca. 50 miles NE of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.3761801386","-19.1734898647","15465","Dichanthium fecundum","1517148","1973-04-08","1973-04-08","1377276","<UNNAMED>","Ca 175 km NNW of Cloncurry, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.8928500852","-20.6734821249","15465","Dichanthium fecundum","1517149","1973-04-10","1973-04-10","1372075","<UNNAMED>","Canal Creek crossing, ca 45 km E of Cloncurry, on road to Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.0845347709","-19.915170896","15465","Dichanthium fecundum","1517167","1948-05-27","1948-05-27","1386481","<UNNAMED>","6 miles N of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5844831948","-22.2484573995","15465","Dichanthium fecundum","1517169","1976-03-17","1976-03-17","1344843","<UNNAMED>","20 km N of Dotswood HS.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4177802261","-24.4150958927","15465","Dichanthium fecundum","1517200","1960-04-18","1960-04-18","1396854","<UNNAMED>","Tarana, ca 28 miles ESE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.7928084461","-21.4234615257","15465","Dichanthium fecundum","1527229","1977-06-05","1977-06-05","1375793","<UNNAMED>","3 km S of Bogunda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4927216854","-24.9234154789","15465","Dichanthium fecundum","1528659","1938-01-03","1938-01-03","1347793","<UNNAMED>","Elliott Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.4178681","-19.58183756","15465","Dichanthium fecundum","1529294","1948-05-28","1948-05-28","1382701","<UNNAMED>","Near Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.4178517013","-20.0818207333","15465","Dichanthium fecundum","1534340","1954-04-11","1954-04-11","1386446","<UNNAMED>","Granada, ca 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0844901262","-20.7484694865","15465","Dichanthium fecundum","1534361","1934-06-18","1934-06-18","1373021","<UNNAMED>","Richmond, Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4178081602","-20.4151352653","15465","Dichanthium fecundum","1534362","1953-06-26","1953-06-26","1362271","<UNNAMED>","4 miles E of Boonderoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.0845112805","-20.7484783461","15465","Dichanthium fecundum","1534363","1953-09-10","1953-09-10","1345816","<UNNAMED>","33 miles E of Cloncurry Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0844901262","-20.5818028198","15465","Dichanthium fecundum","1534365","1960-03-01","1960-03-31","1344672","<UNNAMED>","Silver Hills, ca 12 miles NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.0845347709","-19.915170896","15465","Dichanthium fecundum","1534390","1935-05-01","1935-05-01","1366956","<UNNAMED>","Camooweal, Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8428058695","-20.6567986115","15465","Dichanthium fecundum","1534391","1973-03-28","1973-03-28","1350888","<UNNAMED>","Near Bullock Creek, ca 21 km WSW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5844754212","-28.0817645572","15465","Dichanthium fecundum","1534392","1936-03-12","1936-03-12","1345986","<UNNAMED>","St George, on Balonne River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4178456142","-22.2484709216","15465","Dichanthium fecundum","1534429","1935-10-29","1935-10-29","1366967","<UNNAMED>","Elderslie Station, W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5844938284","-20.7484723888","15465","Dichanthium fecundum","1540707","1947-06-20","1947-06-20","1385171","<UNNAMED>","Bundoran, S of Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.0845347709","-19.915170896","15465","Dichanthium fecundum","1541230","1948-05-27","1948-05-27","1356733","<UNNAMED>","2 miles N of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.54285009","-20.72348212","15465","Dichanthium fecundum","1541232","1973-04-10","1973-04-10","1345817","<UNNAMED>","Ca 3 km E of Cloncurry, on road to Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.4177688967","-20.0817792927","15465","Dichanthium fecundum","1541253","1963-02-07","1963-02-07","1360984","<UNNAMED>","40 miles S of Ayr on W bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.9177709855","-19.4151187706","15465","Dichanthium fecundum","1541254","1933-03-23","1933-03-23","1344844","<UNNAMED>","Antill Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.417785857","-20.0817881592","15465","Dichanthium fecundum","1541255","1934-06-09","1934-06-09","1356903","<UNNAMED>","Macrossan, between Townsville and Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.9178696168","-22.9151583281","15465","Dichanthium fecundum","1541287","1934-06-28","1934-06-28","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.7511062308","-22.9151070408","15465","Dichanthium fecundum","1546287","1975-12-06","1975-12-06","1343443","<UNNAMED>","Clermont-Capella road, 16 km from Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4178129456","-20.9151340271","15465","Dichanthium fecundum","1547684","1953-06-22","1953-06-22","1385182","<UNNAMED>","12 miles E of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.3594569695","-23.7567734916","15465","Dichanthium fecundum","1548209","1977-03-29","1977-03-29","1360749","<UNNAMED>","Medway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0844732256","-18.2484771167","15465","Dichanthium fecundum","1548832","1931-03-01","1931-03-01","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.4761779472","-20.6734783461","15465","Dichanthium fecundum","1548841","1973-04-10","1973-04-10","1395401","<UNNAMED>","Ca 35 km W of Julia Creek, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5011211385","-19.4984598786","15465","Dichanthium fecundum","1548862","1967-05-01","1967-05-31","1360983","<UNNAMED>","88 miles NW of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.9177709855","-19.4151187706","15465","Dichanthium fecundum","1548863","1942-07-01","1942-07-31","1356902","<UNNAMED>","Between Cluden and Stuarts, S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.5094861952","-17.9734836078","15465","Dichanthium fecundum","1549350","1973-04-07","1973-04-07","1386488","<UNNAMED>","Haydon Creek, ca 63 km SE of Normanton, on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.0845072779","-21.7484718894","15465","Dichanthium fecundum","1549360","1936-05-13","1936-05-13","1356915","<UNNAMED>","Frensham, near Kyuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.0844402594","-23.9151009542","15465","Dichanthium fecundum","1556825","1934-07-24","1934-07-24","1352218","<UNNAMED>","Lexington, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.4178293374","-20.2484760985","15465","Dichanthium fecundum","1556838","1966-01-26","1966-01-26","1373020","<UNNAMED>","'Sutherland' 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2428159329","-21.0067982548","15465","Dichanthium fecundum","1556839","1975-05-16","1975-05-16","1373022","<UNNAMED>","18 km S of Hughenden on road to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.8928500852","-20.6734821249","15465","Dichanthium fecundum","1556840","1973-04-10","1973-04-10","1360975","<UNNAMED>","Canal Creek crossing, ca 45 miles E of Cloncurry , on road to Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.5011392028","-20.4984652782","15465","Dichanthium fecundum","1556861","1935-04-13","1935-04-13","1360982","<UNNAMED>","Whitecliffs, N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3427992161","-20.5901291089","15465","Dichanthium fecundum","1556863","1973-03-28","1973-03-28","1373029","<UNNAMED>","Ca 9 km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.7510990978","-21.2484406669","15465","Dichanthium fecundum","1556900","1964-07-16","1964-07-16","1395421","<UNNAMED>","8 miles NNW of Dabin Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.2511069261","-23.5817676208","15465","Dichanthium fecundum","1556902","1935-03-18","1935-03-18","1391151","<UNNAMED>","Emerald, Nogoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.6761238178","-22.5067779147","15465","Dichanthium fecundum","1557104","1958-03-27","1958-03-27","1362970","<UNNAMED>","Laglan Station, ca. 105 km WNW-NW of Clermont on Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.9595032008","-23.0901290404","15465","Dichanthium fecundum","1558252","1952-08-01","1952-08-31","1371726","<UNNAMED>","48 km NNW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.9178624911","-21.4151580746","15465","Dichanthium fecundum","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.3427689","-20.17344596","15465","Dichanthium fecundum","1558909","1950-09-05","1950-09-05","1359141","<UNNAMED>","Bonnie Doone hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.75109627","-20.74844221","15465","Dichanthium fecundum","1566769","1960-06-06","1960-06-06","1377264","<UNNAMED>","Collinsvale, near Bowen River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.5844501592","-17.0818026991","15465","Dichanthium fecundum","1566861","1931-01-23","1931-01-23","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.25114863","-24.91511151","15465","Dichanthium fecundum","1567531","1935-12-09","1935-12-09","1379070","<UNNAMED>","Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.58445016","-17.0818027","15465","Dichanthium fecundum","1574616","1931-01-22","1931-01-22","1372754","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.8427734988","-19.7567843679","15465","Dichanthium fecundum","1574739","1973-03-27","1973-03-27","1350890","<UNNAMED>","Ried River Crossing ca. 57 km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.4177887798","-21.0817821558","15465","Dichanthium fecundum","1574740","1964-07-21","1964-07-21","1345987","<UNNAMED>","17 miles NE of Mirtna Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.4177688967","-20.2484459594","15465","Dichanthium fecundum","1575590","1960-09-11","1960-09-11","1377951","<UNNAMED>","Bogie of Peak, Bogie range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.0844402594","-23.9151009542","15465","Dichanthium fecundum","1580350","1958-02-08","1958-02-08","1395387","<UNNAMED>","8 miles N of Springsure on Emerald Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.342806559","-18.2734771167","15465","Dichanthium fecundum","1580384","1973-04-06","1973-04-06","1373019","<UNNAMED>","Near Log Creek, ca 22 km N of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2594625415","-18.1234703588","15465","Dichanthium fecundum","1580385","1973-04-06","1973-04-06","1352220","<UNNAMED>","Ca 5 km S of Mount Surprise, on road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.5011940469","-20.4984918059","15465","Dichanthium fecundum","1580396","1953-06-14","1953-06-14","1372074","<UNNAMED>","Galah Creek, 6 miles NE of Hughenden Township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.9178677388","-20.2484996983","15465","Dichanthium fecundum","1580734","1935-04-19","1935-04-19","1356901","<UNNAMED>","Yelvertoft, between Mt Isa and Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.5011739881","-23.498462195","15465","Dichanthium fecundum","1580735","1936-05-29","1936-05-29","1385364","<UNNAMED>","Between Longreach and Evesham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.5844261479","-19.7484464996","15465","Dichanthium fecundum","1580736","1950-09-05","1950-09-05","1352229","<UNNAMED>","Unnamed Creek forming delta on Bobbawabba Grassland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5844586448","-18.9151319349","15465","Dichanthium fecundum","1580766","1954-02-26","1954-02-26","1391152","<UNNAMED>","8 miles NE of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.5845167518","-20.7484821249","15465","Dichanthium fecundum","1581169","1934-06-23","1934-06-23","1386364","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.3261931551","-23.6234726381","15465","Dichanthium fecundum","1586685","1979-05-20","1979-05-20","1441160","<UNNAMED>","Mayne River, Tonkoro-Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.7416666667","-15.825","15465","Dichanthium fecundum","1590226","1967-05-23","1967-05-23","1451888","<UNNAMED>","C 28 miles S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.89277767","-20.10678231","15465","Dichanthium fecundum","1591509","1943-03-31","1943-03-31","1438864","<UNNAMED>","Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.2594220326","-20.0234427197","15465","Dichanthium fecundum","1591515","1950-09-27","1950-09-27","1431418","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.5844696713","-20.0818011937","15465","Dichanthium fecundum","1592960","1931-02-12","1931-02-12","1407845","<UNNAMED>","Mt Emu Plains Station, 6 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.6928642958","-21.7901581856","15465","Dichanthium fecundum","1596426","1985-05-01","1985-05-31","1454127","<UNNAMED>","Wills River, 19 km SE of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.7762130729","-22.0901673596","15465","Dichanthium fecundum","1596764","1978-09-11","1978-09-11","1413694","<UNNAMED>","Ca 16 km NE of Linda, WARLUS VI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.9760750937","-24.1734181123","15465","Dichanthium fecundum","1601853","1989-03-30","1989-03-30","1409593","<UNNAMED>","Calliope Shire, Galloway Plains grazing Trail, ca 28 km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.0844796122","-20.7484673604","15465","Dichanthium fecundum","1602583","1931-02-12","1931-02-12","1445317","<UNNAMED>","Fairlight Station, 34 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.5844087","-23.41508903","15465","Dichanthium fecundum","1603781","1935-03-02","1935-03-02","1445884","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.2594528734","-16.9234729708","15465","Dichanthium fecundum","1606585","1980-03-09","1980-03-09","1431434","<UNNAMED>","16 km W of Rockwood Creek on the Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.4927987971","-18.9734694035","15465","Dichanthium fecundum","1609255","1975-05-15","1975-05-15","1421935","<UNNAMED>","2 km S of the Lynd Station, S of McKinnon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.4428003191","-19.1901347979","15465","Dichanthium fecundum","1609256","1975-05-15","1975-05-15","1408669","<UNNAMED>","28 km S of the Lynd Station on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.4927987971","-18.9401360702","15465","Dichanthium fecundum","1611331","1954-07-12","1954-07-12","1413962","<UNNAMED>","The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.5010856","-20.49843819","15465","Dichanthium fecundum","1611708","1950-09-24","1950-09-24","1407463","<UNNAMED>","Near Bowen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5844086952","-23.4150890282","15465","Dichanthium fecundum","1613395","1956-05-12","1956-05-12","1428465","<UNNAMED>","Rockhampton, Fitzoy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.91778349","-17.41513603","15465","Dichanthium fecundum","1616805","1931-01-24","1931-01-24","1463080","<UNNAMED>","Petford near Lappa Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.0261398923","-18.2234771167","15465","Dichanthium fecundum","1622210","1987-03-20","1987-03-20","1414186","<UNNAMED>","60 km W of Georgetown (Etheridge Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.6594346193","-21.5567736065","15465","Dichanthium fecundum","1625164","1978-02-21","1978-02-21","1420194","<UNNAMED>","Nebo Shire, S of Eaglefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.417838","-24.24845899","15465","Dichanthium fecundum","1629633","1947-06-10","1947-06-10","1443366","<UNNAMED>","Isisford, Barcoo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.58445016","-17.0818027","15465","Dichanthium fecundum","1630969","1910-02-01","1910-02-28","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.5844852227","-20.7484685091","15465","Dichanthium fecundum","1632117","1931-02-17","1931-02-17","1342571","<UNNAMED>","Marathon Station, W of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.91777767","-20.08178231","15465","Dichanthium fecundum","1633258","1931-01-29","1931-01-29","1459130","<UNNAMED>","Ravenswood Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.7511760947","-21.0818086371","15465","Dichanthium fecundum","1634804","1977-03-30","1977-03-30","1455310","<UNNAMED>","10 km S of Toorak Research Station house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.3427567724","-23.0900977353","15465","Dichanthium fecundum","1644042","1983-02-10","1983-02-10","1412722","<UNNAMED>","Kaiuroo, ca. 60 km N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.676091116","-22.4734363786","15465","Dichanthium fecundum","1644585","1982-04-21","1982-04-21","1409820","<UNNAMED>","Carfax, Stylo Grazing Trail, 45 km E of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.0844968909","-23.0817924555","15465","Dichanthium fecundum","1648558","1952-08-01","1952-08-31","1421292","<UNNAMED>","30 miles NNW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.9177776706","-20.0817823079","15465","Dichanthium fecundum","1648951","1942-11-14","1942-11-14","1344905","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.5011604951","-20.4984723888","15465","Dichanthium fecundum","1652016","1931-02-06","1931-02-06","1407846","<UNNAMED>","Near Bundoran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.6594725361","-20.6734652782","15465","Dichanthium fecundum","1652850","1988-10-07","1988-10-07","1418425","<UNNAMED>","Near Flinders River, north of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.084436433","-23.4151028335","15465","Dichanthium fecundum","1653056","1956-06-05","1956-06-05","1361579","<UNNAMED>","Emerald Downs, 4 miles N of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","140.5845167518","-20.7484821249","15465","Dichanthium fecundum","1657066","1984-04-29","1984-04-29","1451021","<UNNAMED>","Fountain Springs via Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.4094440568","-17.0234674866","15465","Dichanthium fecundum","1659516","1991-12-30","1991-12-30","1495513","<UNNAMED>","Mareeba, La Spina Road, on property of J. Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.87612114","-19.80679321","15465","Dichanthium fecundum","1659618","1994-03-28","1994-03-28","1514772","<UNNAMED>","'Fletcher Vale', 100 km. NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
