"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5012220829","-24.4984914403","16980","Heliotropium filaginoides","1527179","1937-01-22","1937-01-22","1351777","<UNNAMED>","Between Cluney and Currabulka Stations.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.58454331","-23.74849068","16980","Heliotropium filaginoides","1529615","1973-08-23","1973-08-23","1364191","<UNNAMED>","55km S of Marion Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.576199923","-22.473491717","16980","Heliotropium filaginoides","1538306","1977-09-11","1977-09-11","1360173","<UNNAMED>","WARLUS VI, Site R27A, approx. 11km W of 'Alderley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.3095689071","-25.1234975515","16980","Heliotropium filaginoides","1544421","1978-05-26","1978-05-26","1369822","<UNNAMED>","Simpson Desert, along traverse line from Lake Muncoonie to Birdsville-Bedourie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.7512103977","-22.9151679984","16980","Heliotropium filaginoides","1551925","1949-08-01","1949-08-31","1357791","<UNNAMED>","Glenormiston near foothills of Toko Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.7261892185","-22.8901417973","16980","Heliotropium filaginoides","1597341","1978-06-16","1978-06-16","1414260","<UNNAMED>","Warlus VI, Site H43. 14km W of 'Munduran'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.60122904","-25.08321519","16980","Heliotropium filaginoides","1689439","1995-07-19","1995-07-19","1501331","<UNNAMED>","100km N of Birdsville along road to Bedourie (GPS 25 05 05 139 36 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.2429022405","-25.2901642182","16980","Heliotropium filaginoides","1700592","1975-06-29","1975-06-29","1487699","<UNNAMED>","ca 90km NW of BIrdsville and 13km S of Bygumbo on Birdsville - Bygumbo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.62622904","-25.07349296","16980","Heliotropium filaginoides","1704390","1993-05-20","1993-05-20","1507605","<UNNAMED>","111km NNW of Birdsville, 60km S of Glengyle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.716760487","-24.1665322774","16980","Heliotropium filaginoides","1722110","1994-06-02","1994-06-02","1536641","<UNNAMED>","176km SW of Winton (EX COLL 24 10 05 141 42 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.57999832","-25.30973202","16980","Heliotropium filaginoides","1852583","2011-09-11","2011-09-11","1608278","<UNNAMED>","7.5km along Durrie-Cacoory Road from the Eyre Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.7073424","-24.52697252","16980","Heliotropium filaginoides","1855115","2012-08-18","2012-08-18","1657460","<UNNAMED>","Cluny station, 5.2km from Emu swamp tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5242565657","-24.7997736232","16980","Heliotropium filaginoides","1864144","2012-07-11","2012-07-11","1650322","<UNNAMED>","Monkira station, 4.1km from homestead at bearing 308 degrees N of Diamantina Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.106","-23.60755","16980","Heliotropium filaginoides","1868004","2012-07-24","2012-07-24","1657369","<UNNAMED>","C. 22km W of Rocky Crossing, towards Mt. Windsor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.50610971","-23.99349679","16980","Heliotropium filaginoides","1892159","2005-09-10","2005-09-10","1676115","<UNNAMED>","Diamantina National Park, SE of Boulia, SW of Winton, C. 10km E of Scott's Tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.21194444","-23.23861111","16980","Heliotropium filaginoides","1904461","2010-06-23","2010-06-23","1704542","<UNNAMED>","Cravens Peak, 5km west of Ocean Bore on track to Painted Gorge, just before junction with shotline track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.87527778","-24.45610833","16980","Heliotropium filaginoides","1911040","2010-06-06","2010-06-06","1683482","<UNNAMED>","'Cluny'. Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.35111111","-23.07055556","16980","Heliotropium filaginoides","1912425","2010-06-20","2010-06-20","1680700","<UNNAMED>","Toko Range, Glenormiston, c. 900m S of S bend Gorge, Mulligan River along track to Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5498560023","-24.8094800222","16980","Heliotropium filaginoides","1919054","2007-05-09","2007-05-09","1689307","<UNNAMED>","Stallion paddock, 'Monkira', c. 120km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
