"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","749","Pseudomys gracilicaudatus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9636111111","-27.5033333333","749","Pseudomys gracilicaudatus","870584","1989-10-10","1990-03-19","812778","INCIDENTAL","Rangeview Rd., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1594444444","-27.3591666666","749","Pseudomys gracilicaudatus","870709","1979-10-11","","812828","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1594444444","-27.3591666666","749","Pseudomys gracilicaudatus","870710","1979-10-27","","812829","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1594444444","-27.3591666666","749","Pseudomys gracilicaudatus","870712","1980-10-17","","812831","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1594444444","-27.3591666666","749","Pseudomys gracilicaudatus","870714","1982-10-16","","812833","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1594444444","-27.3591666666","749","Pseudomys gracilicaudatus","870716","1984-10-13","","812835","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.2617972","-16.6488086","749","Pseudomys gracilicaudatus","1977061","2011-09-27","2011-09-27","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","146.23637","-19.11045","749","Pseudomys gracilicaudatus","1976642","2010-09-08","2010-09-08","1729749","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.20482","-19.11014","749","Pseudomys gracilicaudatus","1974742","2015-05-07","2015-05-07","1729750","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","146.20482","-19.11014","749","Pseudomys gracilicaudatus","1974745","2015-05-08","2015-05-08","1729750","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.20482","-19.11014","749","Pseudomys gracilicaudatus","1974749","2015-05-10","2015-05-10","1729750","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","146.20482","-19.11014","749","Pseudomys gracilicaudatus","1977010","2014-05-21","2014-05-21","1729750","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.20482","-19.11014","749","Pseudomys gracilicaudatus","1977015","2014-05-22","2014-05-22","1729750","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","146.20482","-19.11014","749","Pseudomys gracilicaudatus","1977019","2014-05-23","2014-05-23","1729750","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","146.11388","-19.15816","749","Pseudomys gracilicaudatus","1976959","2010-09-20","2010-09-20","1729443","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","146.08094","-19.12766","749","Pseudomys gracilicaudatus","1976973","2010-09-23","2010-09-23","1729590","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","146.08094","-19.12766","749","Pseudomys gracilicaudatus","1976978","2010-09-24","2010-09-24","1729590","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","146.08601","-19.13633","749","Pseudomys gracilicaudatus","1975900","2016-05-12","2016-05-12","1729589","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","146.08601","-19.13633","749","Pseudomys gracilicaudatus","1976853","2014-05-09","2014-05-09","1729589","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","146.05356","-19.19178","749","Pseudomys gracilicaudatus","1977107","2010-09-26","2010-09-26","1729451","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","146.17104","-19.05906","749","Pseudomys gracilicaudatus","1976195","2013-11-13","2013-11-13","1730343","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.17304","-19.06336","749","Pseudomys gracilicaudatus","1976196","2013-11-13","2013-11-13","1730344","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","146.10427","-19.08533","749","Pseudomys gracilicaudatus","1974916","2015-05-27","2015-05-27","1729756","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","146.10427","-19.08533","749","Pseudomys gracilicaudatus","1975046","2015-05-29","2015-05-29","1729756","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","146.10427","-19.08533","749","Pseudomys gracilicaudatus","1976985","2014-05-12","2014-05-12","1729756","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","146.05176","-19.23466","749","Pseudomys gracilicaudatus","1974891","2015-05-20","2015-05-20","1729416","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","146.23978","-19.10618","749","Pseudomys gracilicaudatus","1977144","2014-05-24","2014-05-24","1729752","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","151.9513221231","-25.8656311542","749","Pseudomys gracilicaudatus","1406308","2015-10-30","","1245892","BBan4","Ban Ban National Park, southern tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.60107637","-27.8150728","749","Pseudomys gracilicaudatus","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","152.60940941","-27.79840611","749","Pseudomys gracilicaudatus","541690","1992-09-01","1992-09-30","539473","121540","Dogleg paddock, DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","146.74277095","-19.2067863","749","Pseudomys gracilicaudatus","549025","1990-01-01","1990-12-31","469275","143831","Townsville Town Common (general)","4000","7699","Boyd (1991)","3461","Department of Environment, Science and Innovation","DES"
"32","147.82038","-21.195255","749","Pseudomys gracilicaudatus","1187400","2010-10-20","2010-10-20","1072336","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"33","150.066358955","-25.0525885588","749","Pseudomys gracilicaudatus","552363","1980-10-01","1980-10-31","465924","158580","Site E, Theodore Coal Project area nr Theodore","450","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"34","150.126081269","-25.1650879243","749","Pseudomys gracilicaudatus","552387","1980-10-01","1980-10-31","465894","158604","Site N, Theodore Coal Project area nr Theodore","450","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"35","146.703327","-19.21511968","749","Pseudomys gracilicaudatus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"36","147.4841512189","-22.4799886939","749","Pseudomys gracilicaudatus","566973","2001-11-30","","552807","4.1 Transformer","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"37","148.3072889741","-24.2756069436","749","Pseudomys gracilicaudatus","566954","2001-12-16","","552813","3.1  Reserve 13","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"38","148.3783734449","-24.2673484251","749","Pseudomys gracilicaudatus","566955","2001-12-16","","552815","3.3  Orion 10 Chain Rd","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"39","146.07361111","-18.9999999966","749","Pseudomys gracilicaudatus","926508","1995-03-01","1995-03-31","862211","179452","Between Paluma & Hidden Valley","500","9795","Cermak (1995)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0822222211","-19.0036111077","749","Pseudomys gracilicaudatus","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"41","144.1272222211","-16.0591666633","749","Pseudomys gracilicaudatus","930067","1770-05-23","1991-12-31","865770","183026","Delerium Cave No 2 (217/10), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5939255915","-25.8406791714","749","Pseudomys gracilicaudatus","893987","1979-04-03","","839431","<UNNAMED>","Bauple turnoff, 200m from Bruce Highway","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"43","153.0295333333","-26.2214666666","749","Pseudomys gracilicaudatus","858623","2003-11-21","2003-11-25","801396","Site 21F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","150.66357671","-23.25675585","749","Pseudomys gracilicaudatus","480121","1770-05-23","1981-12-31","482881","20120","Cawarral area, 27km N Broadmount","3600","1265","Crooks Michell Peacock Stewart (1981)","3461","Department of Environment, Science and Innovation","DES"
"45","146.70945549","-22.3526109","749","Pseudomys gracilicaudatus","520869","1987-01-01","1987-12-31","524314","102124","Epping Forest NP","3500","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"46","152.6857693933","-27.247484813","749","Pseudomys gracilicaudatus","1134124","2009-05-14","2009-05-15","1022083","DAGRNP 05","D'Aguilar National Park, winder area, 1.3km from Bulls Knob, SEQ.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","149.75132735","-23.25836788","749","Pseudomys gracilicaudatus","542505","1999-04-20","1999-04-20","538656","122361","West of the main north/south road; south of the holding yards Site=S055, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"48","147.19203973","-24.84568855","749","Pseudomys gracilicaudatus","542492","1999-05-05","1999-05-05","538643","122348","1.4 km along the main 4WD track heading north from Major Mitchell Springs Site=S042, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","152.2318112492","-27.4760751716","749","Pseudomys gracilicaudatus","898357","1993-08-23","1993-08-27","839291","<UNNAMED>","near Vinegar Hill","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"50","144.5252777777","-17.1680555555","749","Pseudomys gracilicaudatus","1136150","2008-07-16","","1027341","INCIDENTAL","100m off Burke development Road 1.7km east of Chillagoe","50","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"51","146.734454734","-22.381777354","749","Pseudomys gracilicaudatus","32263","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.030811382","-24.923970605","749","Pseudomys gracilicaudatus","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","149.084431506","-23.831757913","749","Pseudomys gracilicaudatus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","152.62113134","-26.6849904893","749","Pseudomys gracilicaudatus","895270","1993-08-25","1993-08-26","838507","<UNNAMED>","Zoology Camp above Booloumba Creek, Kenilworth SF (Tin Sheds)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","152.6152520034","-27.8152954926","749","Pseudomys gracilicaudatus","896195","1992-05-01","","838780","<UNNAMED>","QDPI Animal genetics centre Warrill View","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"56","151.45942409","-27.33174907","749","Pseudomys gracilicaudatus","522663","1840-01-01","1840-12-31","522531","103930","Oakey Creek, Darling Downs","28000","1650","Gould (1845)","3461","Department of Environment, Science and Innovation","DES"
"57","152.30108075","-27.72757526","749","Pseudomys gracilicaudatus","508823","1995-10-06","1995-10-06","506364","87234","Markwell property, Mt Berryman area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"58","152.74274523","-28.31507118","749","Pseudomys gracilicaudatus","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","153.08022484","-26.60257184","749","Pseudomys gracilicaudatus","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","153.11384855","-28.13617945","749","Pseudomys gracilicaudatus","505409","1995-12-03","1995-12-03","509754","59244","Plum Pudding cutting below Mt Cainbable","100","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9855555544","-28.3372222188","749","Pseudomys gracilicaudatus","922162","2002-05-20","2002-05-20","857865","175093","Blank's ridge crest, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"62","152.99111111","-28.3366666633","749","Pseudomys gracilicaudatus","922163","2002-05-20","2002-05-20","857866","175094","Drynan's, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9841666655","-28.3361111077","749","Pseudomys gracilicaudatus","922164","2002-05-20","2002-05-20","857867","175095","Blank's slope, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"64","152.39913756","-28.06201816","749","Pseudomys gracilicaudatus","523260","1992-06-28","1992-06-28","521907","104528","Nr summit Mt Mitchell, SEQ","300","1719","Gynther in litt.","3461","Department of Environment, Science and Innovation","DES"
"65","148.5844444433","-21.0149999966","749","Pseudomys gracilicaudatus","923570","1975-01-01","1975-12-31","859273","176502","Eungella NP (general)","19000","10078","Hansen & McDonald (1976)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9904642398","-24.3669369566","749","Pseudomys gracilicaudatus","2118767","2022-04-25","2022-04-25","1825723","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.0423348317","-24.395244961","749","Pseudomys gracilicaudatus","1304735","2014-03-19","2014-03-20","1138953","KT05","The plateau west and northwest of The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.3704722222","-28.0618333333","749","Pseudomys gracilicaudatus","2058340","2021-01-13","2021-01-14","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.3704722222","-28.0618333333","749","Pseudomys gracilicaudatus","2058341","2021-01-14","2021-01-15","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.3704722222","-28.0618333333","749","Pseudomys gracilicaudatus","2058342","2021-01-15","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.3704722222","-28.0618333333","749","Pseudomys gracilicaudatus","2077091","2022-04-04","2022-04-05","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.3704722222","-28.0618333333","749","Pseudomys gracilicaudatus","2077092","2022-04-05","2022-04-06","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.3704722222","-28.0618333333","749","Pseudomys gracilicaudatus","2077093","2022-04-06","2022-04-07","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.3704722222","-28.0618333333","749","Pseudomys gracilicaudatus","2077094","2022-04-07","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.1640169806","-27.4771065971","749","Pseudomys gracilicaudatus","1178858","2010-10-26","2010-10-27","1065124","HHills 04","Northeast of the junction of Seventeen Mile Road and Mill Road, 9.5km north from Helidon town centre, Lockyer National Park (Recovery), SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.1640169806","-27.4771065971","749","Pseudomys gracilicaudatus","1178870","2010-10-28","2010-10-29","1065124","HHills 04","Northeast of the junction of Seventeen Mile Road and Mill Road, 9.5km north from Helidon town centre, Lockyer National Park (Recovery), SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.02718","-27.69368","749","Pseudomys gracilicaudatus","1262164","2012-02-19","2012-02-20","1136919","PF4 - Site 4","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.02963","-27.69415","749","Pseudomys gracilicaudatus","1262166","2012-02-16","2012-02-17","1136920","PF5 - Site 5","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.02963","-27.69415","749","Pseudomys gracilicaudatus","1262168","2012-02-19","2012-02-20","1136920","PF5 - Site 5","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","148.43611318","-24.44453738","749","Pseudomys gracilicaudatus","551537","2001-03-19","2001-03-19","466759","157745","Eucalypt woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"81","148.52472319","-24.4778697","749","Pseudomys gracilicaudatus","551544","2001-03-19","2001-03-19","466766","157752","Downs upper site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5138903","-24.50370293","749","Pseudomys gracilicaudatus","551546","2001-03-19","2001-03-19","466768","157754","Brigalow regrowth site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"83","145.983743314","-18.193875437","749","Pseudomys gracilicaudatus","461022","2000-08-17","2000-08-18","454652","INCIDENTAL","Edmund Kennedy - Middle Road","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"84","144.0779114335","-19.5763107186","749","Pseudomys gracilicaudatus","563822","2002-09-27","","549976","INCIDENTAL","adj Telstra tower","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"85","145.5229576423","-18.2910832344","749","Pseudomys gracilicaudatus","563864","2002-10-29","2002-11-01","550018","INCIDENTAL","Flaggy Creek hill slope","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"86","145.5231437097","-18.2903346896","749","Pseudomys gracilicaudatus","892327","2003-05-19","","834239","INCIDENTAL","Princess Hills","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"87","145.5231437097","-18.2903346896","749","Pseudomys gracilicaudatus","892347","2003-06-02","2003-06-04","834213","INCIDENTAL","Princess Hills - Site 1","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"88","145.5229240941","-18.2905769624","749","Pseudomys gracilicaudatus","892348","2003-06-02","2003-06-04","834214","INCIDENTAL","Princess Hills - Site 2","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"89","145.6538730949","-18.4162181168","749","Pseudomys gracilicaudatus","892372","2003-08-04","2003-08-08","834266","INCIDENTAL","eastern section of Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"90","145.6439519149","-18.4210813228","749","Pseudomys gracilicaudatus","892418","2003-08-04","2003-08-08","834265","INCIDENTAL","Eastern section of Princess Hills","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"91","148.3245978117","-21.4794111344","749","Pseudomys gracilicaudatus","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.8427777766","-26.67333333","749","Pseudomys gracilicaudatus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0594444433","-26.5649999966","749","Pseudomys gracilicaudatus","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"94","149.6582044672","-25.4863042149","749","Pseudomys gracilicaudatus","1191364","2011-03-07","2011-03-08","1076532","Pitfall Site 1","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"95","149.10111111","-21.0399999966","749","Pseudomys gracilicaudatus","922312","1940-01-01","1940-12-31","858015","175243","Habana Nr Mackay","1800","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0971290301","-28.1824726275","749","Pseudomys gracilicaudatus","1205339","1998-01-18","1998-01-23","1088055","Beris Place","Beris Place, Duck Creek Road, below Lamington NP, SEQ","100","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.0479166666","-26.4706944444","749","Pseudomys gracilicaudatus","1002035","2006-06-19","2006-06-23","921458","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","153.0822222222","-26.6383333333","749","Pseudomys gracilicaudatus","860077","2000-09-28","","802746","INCIDENTAL","Maroochy River Conservation Park","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","152.1011111111","-27.3522222222","749","Pseudomys gracilicaudatus","860124","2003-12-04","","802818","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"100","151.28441088","-25.66508475","749","Pseudomys gracilicaudatus","522034","1892-01-01","1892-12-31","523138","103296","Burnett River-Boyne River area","18000","2235","Matschie (1903)","3461","Department of Environment, Science and Innovation","DES"
"101","151.56775643","-27.39008173","749","Pseudomys gracilicaudatus","522898","1844-01-01","1844-12-31","522305","104165","Oakey Ck, Jondaryan area","3600","2240","McAllan (1994)","3461","Department of Environment, Science and Innovation","DES"
"102","148.3505555544","-24.2997222188","749","Pseudomys gracilicaudatus","929150","2001-07-01","2001-07-31","864853","182109","Site 3.6-T/off Orion 10 Chain, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"103","148.37861111","-24.2674999966","749","Pseudomys gracilicaudatus","929158","2001-07-01","2001-07-31","864861","182117","Site 3.7-Orion 10 Chain Rd, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"104","148.2738888877","-24.2555555522","749","Pseudomys gracilicaudatus","929159","2001-07-01","2001-07-31","864862","182118","Site 3.1-Staircase Range, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"105","148.1466666655","-23.85583333","749","Pseudomys gracilicaudatus","929188","2001-07-01","2001-07-31","864891","182147","Site 2.9-Goonderoo, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"106","148.0949999988","-23.84083333","749","Pseudomys gracilicaudatus","929194","2001-07-01","2001-07-31","864897","182153","Site 2.2-Steel Wings, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"107","148.0791666655","-23.8377777744","749","Pseudomys gracilicaudatus","929200","2001-07-01","2001-07-31","864903","182159","Site 2.3-Ringo Road Reserve, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"108","148.1299999988","-23.8055555522","749","Pseudomys gracilicaudatus","929217","2001-07-01","2001-07-31","864920","182176","Site 2.1-Gregory Road Reserve, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"109","152.92606324","-26.91090586","749","Pseudomys gracilicaudatus","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"110","152.8738055555","-27.6045","749","Pseudomys gracilicaudatus","1134130","2009-07-11","","1025836","INCIDENTAL","Adjacent to Goodna Creek, east of Chalk Street, Redbank, SEQ","250","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.08049279","-25.612851758","749","Pseudomys gracilicaudatus","34539","1770-05-23","1999-04-19","16433","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"112","153.221527343","-24.715954221","749","Pseudomys gracilicaudatus","34609","1997-10-27","1997-10-27","16450","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
