"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","18778","Gompholobium virgatum","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","18778","Gompholobium virgatum","1004950","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","18778","Gompholobium virgatum","1004956","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","18778","Gompholobium virgatum","1004960","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9567986936","-26.8473069821","18778","Gompholobium virgatum","1080342","2008-06-25","","975844","Blue Gum Creek site 1","crn Newells Rd and Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0056442512","-26.7964902214","18778","Gompholobium virgatum","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9594954902","-26.8494656605","18778","Gompholobium virgatum","1186420","2010-12-01","","1071491","Site SA24 12","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1319444","-26.76111111","18778","Gompholobium virgatum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.217735089","-23.598421632","18778","Gompholobium virgatum","30166","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.284399846","-23.684254258","18778","Gompholobium virgatum","30154","1994-09-16","1994-09-16","12847","PRO CURTG27","Curtis Island: Head land 2km south of Black Head intersection and Monte Christo gate.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","153.3544","-27.4977","18778","Gompholobium virgatum","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.501059194","-27.498400115","18778","Gompholobium virgatum","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.917724106","-24.281751494","18778","Gompholobium virgatum","29068","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.034389109","-26.331739262","18778","Gompholobium virgatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.117722491","-26.365072206","18778","Gompholobium virgatum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.067724152","-24.598416748","18778","Gompholobium virgatum","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.40105746","-27.18173504","18778","Gompholobium virgatum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.051053467","-26.081739718","18778","Gompholobium virgatum","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.9416667","-26.9257","18778","Gompholobium virgatum","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.061583","-27.256935","18778","Gompholobium virgatum","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"20","153.0764517307","-26.7099481932","18778","Gompholobium virgatum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0902777777","-26.7236111111","18778","Gompholobium virgatum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0881220441","-26.583857417","18778","Gompholobium virgatum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.766351081","-22.819811365","18778","Gompholobium virgatum","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.596052241","-25.147023275","18778","Gompholobium virgatum","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.601052302","-25.164245202","18778","Gompholobium virgatum","29614","1994-02-14","1994-02-14","12322","NP_ WDGT19","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.511053072","-25.081746052","18778","Gompholobium virgatum","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.044113452","-24.577027786","18778","Gompholobium virgatum","29763","1994-12-07","1994-12-07","12469","NP_ LITAL02","Littabella NP: 100m west of site 1","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.041057485","-24.576749817","18778","Gompholobium virgatum","29772","1995-05-24","1995-05-24","12478","NP_ LITAL11","Littabella NP: 200m west of ? scrub on boundary of southern boundary of northern park section.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","153.025495054","-25.756740772","18778","Gompholobium virgatum","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","153.142713089","-25.375907392","18778","Gompholobium virgatum","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","153.164654376","-25.133408526","18778","Gompholobium virgatum","29828","1996-07-09","1996-07-09","12521","NP_ GREA033","Great Sandy NP: site 33 veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","153.038267829","-25.207298162","18778","Gompholobium virgatum","29833","1996-07-09","1996-07-09","12526","NP_ GREA038","Great Sandy NP: site 38, veg.type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","153.3755","-27.7077","18778","Gompholobium virgatum","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.084927821","-26.4653332887","18778","Gompholobium virgatum","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0866026066","-26.3831195436","18778","Gompholobium virgatum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.085205732","-26.483111057","18778","Gompholobium virgatum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0857703517","-26.5008971041","18778","Gompholobium virgatum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.086361842","-26.5067838607","18778","Gompholobium virgatum","909480","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0690951395","-26.5164444378","18778","Gompholobium virgatum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.07604922","-25.54007078","18778","Gompholobium virgatum","1516836","1971-08-15","1971-08-15","1351203","<UNNAMED>","Fraser Island, between Lake Birrabeen and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9916666667","-27.6083333333","18778","Gompholobium virgatum","1518049","1930-08-09","1930-08-09","1345197","<UNNAMED>","The Blunder, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.40939431","-27.07340268","18778","Gompholobium virgatum","1519610","1973-10-11","1973-10-11","1369586","<UNNAMED>","8km N of Mount Tempest, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4177319707","-27.5817346444","18778","Gompholobium virgatum","1522828","1913-09-01","1913-09-30","1342347","<UNNAMED>","Stradbroke Island, Canaipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0927204314","-26.423402815","18778","Gompholobium virgatum","1522834","1770-04-19","2000-11-07","1351741","<UNNAMED>","Noosa Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843986373","-27.9150679778","18778","Gompholobium virgatum","1527070","1930-08-30","1930-08-30","1367846","<UNNAMED>","Between Upper Albert and Plunket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.08439864","-27.58173464","18778","Gompholobium virgatum","1527078","1916-10-01","1916-10-31","1382878","<UNNAMED>","Sunnybank, suburb ca. 7.5 miles S of Brisbane City.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.25105502","-24.91508215","18778","Gompholobium virgatum","1527079","1970-04-14","1970-04-14","1353094","<UNNAMED>","13km WNW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843986373","-27.9150679778","18778","Gompholobium virgatum","1535278","1930-08-31","1930-08-31","1341359","<UNNAMED>","Hills near Plunkett S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0844103113","-27.2484099583","18778","Gompholobium virgatum","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.41773197","-27.58173464","18778","Gompholobium virgatum","1543732","1892-03-01","1892-03-31","1346849","<UNNAMED>","Dunwich on North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.392731971","-27.9067346441","18778","Gompholobium virgatum","1543733","1968-04-30","1968-04-30","1357760","<UNNAMED>","Pine Ridge Wildflower Reserve, 5 miles NNW of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.04273197","-27.57340131","18778","Gompholobium virgatum","1543747","1930-06-21","1930-06-21","1357764","<UNNAMED>","Between Coopers Plains and Sunnybank, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4177365282","-28.0817338633","18778","Gompholobium virgatum","1543748","1930-09-06","1930-09-06","1346855","<UNNAMED>","Tugun 66m SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.392731971","-27.9067346441","18778","Gompholobium virgatum","1543749","1969-07-03","1969-07-03","1345560","<UNNAMED>","Pine Ridge Road Reserve, ca 5 miles N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.09272043","-26.00673615","18778","Gompholobium virgatum","1543750","1970-09-04","1970-09-04","1397324","<UNNAMED>","Cooloola, on roadside from Mount Bilewilam to Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.09272043","-26.40673615","18778","Gompholobium virgatum","1543752","1958-10-09","1958-10-09","1346856","<UNNAMED>","Noosa Heads, ca. 0.5 miles S of the town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0760537647","-26.0400694817","18778","Gompholobium virgatum","1545226","1971-07-03","1971-07-03","1383106","<UNNAMED>","2.4km E of Teewah Creek, along King's Bore Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.08441031","-27.41507663","18778","Gompholobium virgatum","1551312","1963-09-15","1963-09-15","1357583","<UNNAMED>","6 miles N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.45939431","-27.09006935","18778","Gompholobium virgatum","1558925","1973-03-27","1973-03-27","1378195","<UNNAMED>","SW shore of Blue Lagoon on Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.10939864","-27.59006798","18778","Gompholobium virgatum","1559357","1928-08-18","1928-08-18","1369588","<UNNAMED>","Eight Mile Plains, Rochedale Road. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.41773653","-28.08173386","18778","Gompholobium virgatum","1559358","1930-09-07","1930-09-07","1351734","<UNNAMED>","Tugun on the Gold Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.58438421","-25.24841103","18778","Gompholobium virgatum","1559369","1929-10-06","1929-10-06","1367851","<UNNAMED>","Traverston (Traveston). Mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.58438421","-25.24841103","18778","Gompholobium virgatum","1559370","1927-10-01","1927-10-31","1367852","<UNNAMED>","Burrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.4177319707","-27.5817346444","18778","Gompholobium virgatum","1567024","1970-08-12","1970-08-12","1373721","<UNNAMED>","North Stradbroke Island, near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843904203","-26.5817363987","18778","Gompholobium virgatum","1569805","1975-09-08","1975-09-08","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0927204314","-26.473402815","18778","Gompholobium virgatum","1575536","1972-09-03","1972-09-03","1357619","<UNNAMED>","100 miles N of Peregian on road to Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.45939864","-27.60673464","18778","Gompholobium virgatum","1576264","1973-02-19","1973-02-19","1358045","<UNNAMED>","North Stradbroke Island, ca. 9.6km SSE of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.41773197","-27.58173464","18778","Gompholobium virgatum","1576750","1913-09-07","1913-09-07","1369587","<UNNAMED>","Canaipa on Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.17604488","-25.22340567","18778","Gompholobium virgatum","1576762","1976-09-13","1976-09-13","1392001","<UNNAMED>","Near Lake Coomboo on Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.50105958","-27.49839541","18778","Gompholobium virgatum","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177309953","-26.9150743481","18778","Gompholobium virgatum","1582251","1919-09-01","1919-09-30","1357765","<UNNAMED>","Beerwah, 16m S of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.09272043","-26.40673615","18778","Gompholobium virgatum","1582252","1913-09-01","1913-09-30","1392002","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9593932256","-24.3400856564","18778","Gompholobium virgatum","1584427","1989-10-26","1989-10-26","1456549","<UNNAMED>","Deepwater NP 40k E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.49272765","-27.42340268","18778","Gompholobium virgatum","1587048","1981-07-27","1981-07-27","1420049","<UNNAMED>","Stradbroke Island, 6 miles NE of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.876054925","-25.8567430467","18778","Gompholobium virgatum","1592122","1980-09-19","1980-09-19","1414162","<UNNAMED>","Wide Bay Military Training Area c 12k NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.5843842147","-25.0817443621","18778","Gompholobium virgatum","1599218","1770-04-19","2000-11-07","1451104","<UNNAMED>","Woodgate NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9927215917","-25.8567430467","18778","Gompholobium virgatum","1602296","1980-09-22","1980-09-22","1430879","<UNNAMED>","Wide Bay Military Training Area c 8k NNW of Tin Can Bay Township","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.10941031","-27.30674329","18778","Gompholobium virgatum","1615407","1990-10-18","1990-10-18","1462304","<UNNAMED>","Perseverance State Forest, SE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.1512399329","-27.4887975123","18778","Gompholobium virgatum","1620549","1990-08-13","1990-08-13","1410414","<UNNAMED>","10km ESE of Murphys Creek rail siding, grid ref. 9342-160589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.92605493","-25.79007638","18778","Gompholobium virgatum","1622751","1987-09-23","1987-09-23","1439434","<UNNAMED>","5km SW of Tinnabar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.12605376","-26.39006948","18778","Gompholobium virgatum","1636883","1985-01-14","1985-01-14","1426910","<UNNAMED>","Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1927276479","-27.0567360172","18778","Gompholobium virgatum","1651612","1984-09-29","1984-09-29","1443885","<UNNAMED>","Bribie Island property of A.P.M. Q.I.T. field excursion 1984.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1593825543","-25.9734041154","18778","Gompholobium virgatum","1656833","1986-09-02","1986-09-02","1463289","<UNNAMED>","Wide Bay District 2.8k S of Rainbow Beach on Rainbow Beach Rd, Cooloola NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9427215917","-25.8567430467","18778","Gompholobium virgatum","1665306","1980-09-17","1980-09-17","1481621","<UNNAMED>","Wide Bay Military Training Area, Kauri Creek, c 10k NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0927204314","-26.4067361483","18778","Gompholobium virgatum","1665660","1994-03-30","1994-03-30","1473349","<UNNAMED>","Pinaroo Park Noosa Junction Behind Noosa Fair Shopping centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0927204314","-26.4400694817","18778","Gompholobium virgatum","1671158","1993-09-18","1993-09-18","1515065","<UNNAMED>","West of Marcus shores, on Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.79273864","-22.72342179","18778","Gompholobium virgatum","1676420","1993-08-18","1993-08-18","1502005","<UNNAMED>","Shoalwater Bay Military Reserve, north of Yeppoon and 8km northwest of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.08439864","-27.58173464","18778","Gompholobium virgatum","1676753","1928-08-30","1928-08-30","1507712","<UNNAMED>","Sunnybank, suburb of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.084387098","-26.4150694817","18778","Gompholobium virgatum","1677074","1984-08-17","1984-08-17","1514805","<UNNAMED>","Noosa, road to public rubbish dump.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.084387098","-26.0817361483","18778","Gompholobium virgatum","1677161","1965-08-22","1965-08-22","1497071","<UNNAMED>","Camp Milo approximately 40miles east of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0927204314","-26.1067361483","18778","Gompholobium virgatum","1678510","1977-09-23","1977-09-23","1510617","<UNNAMED>","Kings Bore Track, Cooloola NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7510597321","-26.2484086529","18778","Gompholobium virgatum","1699908","1965-08-22","1965-08-22","1481898","<UNNAMED>","About 45 miles E of Gympie on Rainbow Beach road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0927204314","-26.4400694817","18778","Gompholobium virgatum","1701485","1993-09-18","1993-09-18","1489917","<UNNAMED>","West of Marcus shores, Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9593976619","-26.8400743481","18778","Gompholobium virgatum","1702744","1930-06-22","1930-06-22","1466911","<UNNAMED>","Between Beerwah and Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.5010595785","-27.4983954071","18778","Gompholobium virgatum","1712339","1971-01-26","1971-01-26","1499290","<UNNAMED>","Stradbroke Is - SE spur.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.0427216854","-24.5734154789","18778","Gompholobium virgatum","1718424","1994-12-07","1994-12-07","1495470","<UNNAMED>","Littabella NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0260537647","-26.4067361483","18778","Gompholobium virgatum","1719812","1994-08-21","1994-08-21","1505767","<UNNAMED>","Just E of State Forest 959, SW of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.75105493","-25.58174305","18778","Gompholobium virgatum","1721311","1973-10-04","1973-10-04","1357864","<UNNAMED>","Maryborough district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.28270882","-24.94007233","18778","Gompholobium virgatum","1723474","2004-09-04","2004-09-04","1541531","<UNNAMED>","Great Sandy National Park, Fraser Island, Platypus Bay access track, 4km NNW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.09272043","-26.44006948","18778","Gompholobium virgatum","1730800","1995-09-19","1995-09-19","1524054","<UNNAMED>","Marcus Beach, Noosa shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.4386255396","-27.6372601014","18778","Gompholobium virgatum","1732771","2000-02-17","2000-02-17","1530510","<UNNAMED>","Nth Stradbroke Island, CRL Ibis Lease; 1.4km NE of Mt Willes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.09272043","-26.44006948","18778","Gompholobium virgatum","1737784","2003-09-16","2003-09-16","1564480","<UNNAMED>","Marcus Beach, south of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.29548659","-24.98618344","18778","Gompholobium virgatum","1743483","2004-09-03","2004-09-03","1569930","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Road, 4km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.97606433","-26.87340768","18778","Gompholobium virgatum","1763892","2000-08-10","2000-08-10","1572259","<UNNAMED>","Roys Road, via Beerwah (near scientific area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.4296208596","-27.5895679778","18778","Gompholobium virgatum","1764336","2002-09-25","2002-09-25","1575732","<UNNAMED>","1km E of Little Canalpin Swamp S end of North Stradbroke Island, just S of sand mine dredge pond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2985421499","-24.996739","18778","Gompholobium virgatum","1769253","2002-11-02","2002-11-02","1576808","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp Road, 5km SW of Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.44415755","-27.63659255","18778","Gompholobium virgatum","1784654","2000-04-11","2000-04-11","1516841","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.9km NE of Mt Willes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
