"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.57646","-18.19144","22432","Eucalyptus chartaboma","1909467","2007-01-30","2007-01-30","1681010","<UNNAMED>","Ca. 2km north of Undara Lodge, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.908155","-18.434235","22432","Eucalyptus chartaboma","1504295","2018-05-30","2018-05-30","1334989","INCIDENTAL","Canyon RR, Western Boundary fence,","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","142.25115057","-18.24847924","22432","Eucalyptus chartaboma","1600157","1936-08-05","1936-08-05","1456190","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.8133527659","-17.5934742729","22432","Eucalyptus chartaboma","1756248","1998-04-24","1998-04-24","1564922","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.09278621","-16.72347297","22432","Eucalyptus chartaboma","1883294","1980-02-07","1980-02-07","1668855","<UNNAMED>","36KM from Walsh River Crossing on Mungana-Wrotham Park Rd","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5322222","-18.2313889","22432","Eucalyptus chartaboma","2022611","2019-03-22","2019-03-22","1752746","<UNNAMED>","Undara National Park, 0.3km from Sunset Lookout turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3363888888","-20.7002777777","22432","Eucalyptus chartaboma","2116989","2023-05-23","2023-05-23","1824036","INCIDENTAL","White Mountains N.P., 14.4 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.1761107235","-17.1734674866","22432","Eucalyptus chartaboma","1541381","1976-03-14","1976-03-14","1354979","<UNNAMED>","2M S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4113813844","-16.1999850957","22432","Eucalyptus chartaboma","1762101","2003-07-29","2003-07-29","1541584","<UNNAMED>","N side of Rosser Creek crossing on Gamboola-Strathleven Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.87611683","-17.39013603","22432","Eucalyptus chartaboma","1883205","1991-12-28","1991-12-28","1668715","<UNNAMED>","C 2KM from Lappa on Rd to Sunnymount","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6475","-17.4","22432","Eucalyptus chartaboma","1921728","2006-02-24","2006-02-24","1682488","<UNNAMED>","C. 8.0km along Mt Surprise road from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2511505743","-18.2484792435","22432","Eucalyptus chartaboma","1949797","1954-07-20","1954-07-20","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0427958749","-18.0068036921","22432","Eucalyptus chartaboma","1692545","1992-04-08","1992-04-08","1513575","<UNNAMED>","'Mount Surprise', beside Six Mile Road, about 2km from O'Briens Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2594625415","-18.1234703588","22432","Eucalyptus chartaboma","1714517","1993-01-20","1993-01-20","1494306","<UNNAMED>","Mount Eliza, 8km north-west of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5428119528","-18.2568111274","22432","Eucalyptus chartaboma","1797504","1977-10-17","1977-10-17","1583125","<UNNAMED>","30km E of Croydon on Georgetown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.94697862","-18.21014446","22432","Eucalyptus chartaboma","1825812","2007-05-25","2007-05-25","1628375","<UNNAMED>","64km west of Georgetown on road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6583333333","-17.3916666667","22432","Eucalyptus chartaboma","2030612","1950-12-11","1950-12-11","1759181","<UNNAMED>","4 miles S of Alma Den on Ootan Rd","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.49294783","-18.197464353","22432","Eucalyptus chartaboma","1243422","2011-07-20","2011-07-20","1120424","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.6980555555","-17.2916666666","22432","Eucalyptus chartaboma","2123495","2023-07-02","2023-07-02","1828526","INCIDENTAL","Scardens Hill Station, N of Almaden.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.7275","-16.24805556","22432","Eucalyptus chartaboma","1794475","2005-01-29","2005-01-29","1609482","<UNNAMED>","8.9km north of Reedy - Saint George road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2427958749","-18.0234703588","22432","Eucalyptus chartaboma","1883101","1928-02-01","1928-02-29","1668823","<UNNAMED>","Black Springs nr Mt Surprise","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.0844528734","-16.7484729708","22432","Eucalyptus chartaboma","1883184","1972-01-27","1972-01-27","1668742","<UNNAMED>","20.4M from Walsh's River Crossing towards Wrotham Park","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.9044444444","-18.4058333333","22432","Eucalyptus chartaboma","1509373","2018-12-25","2018-12-25","1339046","INCIDENTAL","Canyon Resources Reserve, 5.4km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.6136229166","-18.1790219945","22432","Eucalyptus chartaboma","1780550","2001-03-03","2001-03-03","1556283","<UNNAMED>","Undurra Resort Lease, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4261505743","-18.2568125768","22432","Eucalyptus chartaboma","1883159","1971-06-03","1971-06-03","1668725","<UNNAMED>","15M E of Croydon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2594440568","-17.1734674866","22432","Eucalyptus chartaboma","1883185","1971-05-31","1971-05-31","1668693","<UNNAMED>","Stannary Hills Rd, 8M S of Mitchilba","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.6197222222","-17.0622222222","22432","Eucalyptus chartaboma","1914692","2005-06-23","2005-06-23","1683806","<UNNAMED>","E of Fishermans Waterhole, Walsh River, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7261128035","-16.2401392038","22432","Eucalyptus chartaboma","1648776","1985-07-30","1985-07-30","1458980","<UNNAMED>","Maitland Downs turnoff 2.5K S of on Peninsual Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3261325494","-20.6067957755","22432","Eucalyptus chartaboma","1883153","1972-05-02","1972-05-02","1668720","<UNNAMED>","Pentland-Warrigal Ck Hwy 78, 1.6km past rd overpass","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8466952028","-20.5351322782","22432","Eucalyptus chartaboma","1775620","1998-06-25","1998-06-25","1574609","<UNNAMED>","About 32km NNW of Torrens Creek (GPS 20 32 12 144 50 44)(site 260).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.25111072","-17.08180082","22432","Eucalyptus chartaboma","1883186","1965-03-01","1965-03-31","1668822","<UNNAMED>","Mutchilba ca. 37M WSW of Cairns","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.41779833","-17.2484778","22432","Eucalyptus chartaboma","1962658","1966-08-19","1966-08-19","1721388","<UNNAMED>","138 miles SW of Cooktown, 171 miles SE Mitchell River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.1028146171","-16.7798508015","22432","Eucalyptus chartaboma","1914607","2002-06-20","2002-06-20","1705231","<UNNAMED>","About 20km E of Wrotham Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3952777778","-18.0091666667","22432","Eucalyptus chartaboma","1916193","2007-03-16","2007-03-16","1694774","<UNNAMED>","41.1km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.8038888889","-18.2219444444","22432","Eucalyptus chartaboma","1944993","2006-03-04","2006-03-04","1701306","<UNNAMED>","64.8km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3261325494","-20.6067957755","22432","Eucalyptus chartaboma","1962602","1953-06-21","1953-06-21","1721389","<UNNAMED>","8 miles SW of Pentland Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.749471664","-18.6070847333","22432","Eucalyptus chartaboma","1715468","1996-02-09","1996-02-09","1479079","<UNNAMED>","19km from Forsayth on Einasleigh road (GPS 18 36 31 143 44 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.9650084807","-17.5462462151","22432","Eucalyptus chartaboma","1744873","2005-06-29","2005-06-29","1560539","<UNNAMED>","0.6km along Emuford road, off Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.25944406","-17.25680082","22432","Eucalyptus chartaboma","1883212","1971-03-01","1971-03-31","1668663","<UNNAMED>","Stannary Hills","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.342817241","-18.2568125768","22432","Eucalyptus chartaboma","1883258","1970-05-01","1970-05-31","1668775","<UNNAMED>","A few klms E of Croydon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.965","-17.54611111","22432","Eucalyptus chartaboma","1894877","2007-04-05","2007-04-05","1706874","<UNNAMED>","25km NW of Mt Garnet on the Emuford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8366343502","-18.0360668707","22432","Eucalyptus chartaboma","1814227","2007-07-27","2007-07-27","1633668","<UNNAMED>","Along western fenceline in NW section of Forty Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.09278621","-16.7568063","22432","Eucalyptus chartaboma","1883211","1972-01-26","1972-01-26","1668662","<UNNAMED>","20.4M NW of Walsh River Crossing on Wrotham Park Rd","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0844732253","-18.2484771166","22432","Eucalyptus chartaboma","1945955","1922-02-01","1922-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.611724","-19.073632","22432","Eucalyptus chartaboma","2045351","2020-10-13","2020-10-13","1769623","INCIDENTAL","Rungulla National Park, Darcy's Spring","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"45","142.6980555556","-18.2108333333","22432","Eucalyptus chartaboma","1908233","2018-04-04","2018-04-04","1690808","<UNNAMED>","Litleton N.P., Inorunie Road 4.0km from Little River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.9072222222","-18.4366666666","22432","Eucalyptus chartaboma","1509369","2018-12-25","2018-12-25","1339042","INCIDENTAL","Canyon Resources Reserve, 1.7km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","144.1416667","-16.7863889","22432","Eucalyptus chartaboma","2062214","2022-03-06","2022-03-06","1782551","<UNNAMED>","19.2km towards Chillagoe from Bellvue turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.8636111111","-18.5125","22432","Eucalyptus chartaboma","1509361","2018-12-24","2018-12-24","1339034","INCIDENTAL","Canyon Resources Reserve, 3.2km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","143.9083333333","-18.4336111111","22432","Eucalyptus chartaboma","1509370","2018-12-25","2018-12-25","1339043","INCIDENTAL","Canyon Resources Reserve, 2.1km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","145.1594658827","-20.5567957755","22432","Eucalyptus chartaboma","1697593","1992-04-08","1992-04-08","1504531","<UNNAMED>","Headwaters of Bett's Creek, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.29309502","-18.00236813","22432","Eucalyptus chartaboma","1753416","2001-05-10","2001-05-10","1517457","<UNNAMED>","Cothilda Station property, ca 25.5km N of Croydon (Site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.08444406","-17.08180082","22432","Eucalyptus chartaboma","1883127","1955-12-01","1955-12-31","1668668","<UNNAMED>","Dimbulah District","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.0845134719","-19.4151565314","22432","Eucalyptus chartaboma","1883251","1955-09-01","1955-09-30","1668771","<UNNAMED>","Kamilaroi Stn ca. equally distant from Burketown, Camooweal & Cloncurry","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.91778349","-17.41513603","22432","Eucalyptus chartaboma","1883286","1967-04-25","1967-04-25","1668694","<UNNAMED>","Emu Ck 40M SW of Mareeba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2511505743","-18.2484792435","22432","Eucalyptus chartaboma","1883310","1954-07-21","1954-07-21","1668669","<UNNAMED>","Croydon Township nr base camp","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.56166667","-18.265","22432","Eucalyptus chartaboma","1895793","2003-03-18","2003-03-18","1690773","<UNNAMED>","E of Croydon on Georgetown-Croydon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2172222222","-20.7211111111","22432","Eucalyptus chartaboma","2116974","2023-05-23","2023-05-23","1824005","INCIDENTAL","White Mountains N.P., southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","143.964661","-18.401418","22432","Eucalyptus chartaboma","2045188","2020-09-24","2020-09-24","1770187","INCIDENTAL","Canyon RR, head waters of Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"59","143.4105874923","-18.8248634705","22432","Eucalyptus chartaboma","1659997","1996-04-20","1996-04-20","1496841","<UNNAMED>","Stoneyard Gorge, Robinhood Station, SW of Forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3261325494","-20.6067957755","22432","Eucalyptus chartaboma","1679565","1989-03-26","1989-03-26","1470683","<UNNAMED>","S side of Flinders Hwy 2.9km W of Rail Crossing 118K W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.6255556","-18.1591667","22432","Eucalyptus chartaboma","2005438","2017-03-03","2017-03-03","1736797","<UNNAMED>","Off access road to Undara National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.0261226634","-17.0401389582","22432","Eucalyptus chartaboma","1622312","1990-02-21","1990-02-21","1458330","<UNNAMED>","10K from Blackdown Homestead on Chillagoe Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3261325494","-20.6067957755","22432","Eucalyptus chartaboma","1673572","1995-04-01","1995-04-30","1494437","<UNNAMED>","9km SW of Pentland beside Flinders Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.8188888889","-18.6205555556","22432","Eucalyptus chartaboma","1872198","2014-08-31","2014-08-31","1652798","<UNNAMED>","40km W from Einasleigh towards Forsayth (Einasleigh upland).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.7563888889","-18.2275","22432","Eucalyptus chartaboma","1883204","1990-03-08","1990-03-08","1668657","<UNNAMED>","85km W of Georgetown W of Gilbert River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
