"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.35945222","-13.82348917","24788","Leucobryum","1579188","1979-09-05","1979-09-05","1385229","<UNNAMED>","Massy Creek Gorge, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2747222222","-15.7122222222","24788","Leucobryum","1641600","1989-07-05","1989-07-05","1399387","<UNNAMED>","Big Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41003341","-17.35993275","24788","Leucobryum","1643231","1988-03-23","1988-03-23","1406770","<UNNAMED>","2.5km NE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.92442392","-12.45097424","24788","Leucobryum","1658349","1989-06-19","1989-06-19","1461699","<UNNAMED>","Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.24846467","24788","Leucobryum","1698911","1959-08-01","1959-08-31","1480217","<UNNAMED>","Bellenden Ker Summit","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1841666667","-12.7352777778","24788","Leucobryum","1721766","1988-04-16","1988-04-16","1446710","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.535833333","-9.4225","24788","Leucobryum","1721767","1981-10-22","1981-10-22","1527076","<UNNAMED>","Duan Island, Mt Cornwalls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6174582","-17.0524031","24788","Leucobryum","1725131","1988-03-26","1988-03-26","1575511","<UNNAMED>","Ramp 4, Davies Creek Logging Area, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.142782963","-12.7401606775","24788","Leucobryum","1725142","1995-10-14","1995-10-14","1527073","<UNNAMED>","Lockhart River Settlement Road, 36km SW of Cape Weymouth (23km WNW of Lockhart River Settlement).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2427701702","-15.8901385465","24788","Leucobryum","1725143","1995-10-22","1995-10-22","1517813","<UNNAMED>","Mt Misery, 46km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2761035035","-15.8234718798","24788","Leucobryum","1728698","1995-10-20","1995-10-20","1517814","<UNNAMED>","Mt Finnigan, Mt Finnigan Range, Cedar Bay National Park, 39km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1927777753","-19.0234554556","24788","Leucobryum","1728706","1995-10-27","1995-10-27","1563890","<UNNAMED>","Hussey Road (2km W of Paluma), Paluma Range, 40km S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7594220454","-21.0901034418","24788","Leucobryum","1728707","1975-04-09","1975-04-09","1550127","<UNNAMED>","Eungella National Park, Campsite/Silver Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0927204314","-26.3900694817","24788","Leucobryum","1728709","1984-08-02","1984-08-02","1571968","<UNNAMED>","Noosa Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.63996906","-16.7958936649","24788","Leucobryum","1728713","1988-06-15","1988-06-15","1571972","<UNNAMED>","2.2km up Black Mt road from Kuranda, Kuranda State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.40945222","-13.87348917","24788","Leucobryum","1728714","1979-09-09","1979-09-09","1539537","<UNNAMED>","Ca 15km upstream from the upper crossing of Massy Creek on Silver Plains Station eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.71944444","-17.37361111","24788","Leucobryum","1728715","1988-06-13","1988-06-13","1534389","<UNNAMED>","6.8km past Butcher Creek School on road to Bartle Frere walking track, State Forest 755, ridge over Russell River, 2km NE of Boonjee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.20944963","-12.74016068","24788","Leucobryum","1730240","1980-02-24","1980-02-24","1530403","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0844031948","-28.24840053","24788","Leucobryum","1731016","1996-07-01","1996-07-01","1570215","<UNNAMED>","Lamington National Park, 1km back from Bithongabel towards O'Reilly's.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.405","-16.16472222","24788","Leucobryum","1731023","1988-06-17","1988-06-17","1561481","<UNNAMED>","Headwaters of Cooper Creek, 3.5km W of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.15944444","-19.02345546","24788","Leucobryum","1736915","1995-10-28","1995-10-28","1561950","<UNNAMED>","Paluma-Hidden Valley Road, Paluma Range, Mt Spec State Forest, 41km SSW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.009387098","-26.2900694817","24788","Leucobryum","1736923","1978-08-06","1978-08-06","1561955","<UNNAMED>","1km N of Borean Point, about 18km NE of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927237537","-26.5900697321","24788","Leucobryum","1736924","1984-08-01","1984-08-01","1538498","<UNNAMED>","Mt Coolum, W side of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9427309953","-26.5400743481","24788","Leucobryum","1736930","1984-08-01","1984-08-01","1539536","<UNNAMED>","First Bay, Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0205555556","-26.3825","24788","Leucobryum","1736931","1987-11-28","1987-11-28","1551679","<UNNAMED>","Proposed Environmental Park, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3760698615","-28.0900671967","24788","Leucobryum","1736932","1889-03-29","1889-03-29","1525000","<UNNAMED>","Mudgeerabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.126116785","-10.1235088964","24788","Leucobryum","1736940","1979-10-13","1979-10-13","1551684","<UNNAMED>","Badu Island NW slope of Kumat, highest point on Badu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2761035035","-15.8234718798","24788","Leucobryum","1744243","1995-10-20","1995-10-20","1551676","<UNNAMED>","Track to Mt Finnigan, Mt Finnigan Range, 39km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0927237537","-26.5900697321","24788","Leucobryum","1744508","1984-08-01","1984-08-01","1571970","<UNNAMED>","Coolum Mt, W side of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7260818753","-20.2734396172","24788","Leucobryum","1744672","1985-11-12","1985-11-12","1523152","<UNNAMED>","Airlie Beach, Dryander Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8593930654","-26.2067419862","24788","Leucobryum","1744673","1988-04-30","1988-04-30","1563891","<UNNAMED>","500m S and E of the Woloi Fire Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3761060636","-16.1568038444","24788","Leucobryum","1744678","1984-09-26","1984-09-26","1570869","<UNNAMED>","Thornton Peak, upstream from campsite on Hilda Creek in valley between N and S peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.276116785","-10.1901755631","24788","Leucobryum","1744679","1985-09-07","1985-09-07","1528083","<UNNAMED>","Moa Island, Torres Strait, Moa Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7594372789","-17.3901313336","24788","Leucobryum","1744683","1985-07-11","1985-07-11","1546399","<UNNAMED>","Atherton Tableland, Windin Creek, catchment 2km ENE of Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.251116785","-10.2485088964","24788","Leucobryum","1744684","1985-09-05","1985-09-05","1538501","<UNNAMED>","Moa Island, Torres Strait, Thomas' Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.4802589146","-21.1721893921","24788","Leucobryum","1746980","2001-08-14","2001-08-14","1556926","<UNNAMED>","Crediton State Forest (SF679), Eungella Range, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.109378218","-25.4900723367","24788","Leucobryum","1760676","1999-08-17","1999-08-17","1539531","<UNNAMED>","Fraser Island, Kingfisher-Eurong Road, near Eurong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9330323117","-25.146219507","24788","Leucobryum","1760677","1987-11-24","1987-11-24","1571969","<UNNAMED>","St Agnes Creek, 'Walla' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.6386072578","-27.3482755696","24788","Leucobryum","1760678","1987-08-09","1987-08-09","1407630","<UNNAMED>","3km E of Northbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2510698615","-28.24840053","24788","Leucobryum","1760679","1960-08-24","1960-08-24","1538497","<UNNAMED>","Lamington National Park, McPherson Range, Upper Coomera Track, 3 miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.09272375","-26.57340307","24788","Leucobryum","1760685","1984-08-01","1984-08-01","1570867","<UNNAMED>","Mt Coolum, NE face of cliff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.40945222","-13.82348917","24788","Leucobryum","1760686","1979-09-05","1979-09-05","1528082","<UNNAMED>","Massy River Gorge, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.82610395","-17.406798","24788","Leucobryum","1760688","1935-10-02","1935-10-02","1518052","<UNNAMED>","Foot of Mt Bartle Frere, Josephine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2427701702","-15.8901385465","24788","Leucobryum","1767471","1995-10-22","1995-10-22","1551675","<UNNAMED>","Track to Mt Misery, 46km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.3260871231","-21.8900986371","24788","Leucobryum","1767922","1988-03-13","1988-03-13","1575519","<UNNAMED>","Carmila West, Allen Mulders' Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0988269988","-25.996459671","24788","Leucobryum","1767923","1987-11-05","1987-11-05","1538496","<UNNAMED>","Broutha Scrub, Cooloola State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.265","-28.2427777778","24788","Leucobryum","1767930","1987-07-22","1987-07-22","1570868","<UNNAMED>","Springbrook, Best of All Lookout, along walking track to lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5193942677","-21.1874923307","24788","Leucobryum","1770265","2001-08-14","2001-08-14","1545605","<UNNAMED>","Eungella Range, 7km SSE of Eungella Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0094253718","-28.8900738469","24788","Leucobryum","1772380","1971-11-04","1971-11-04","1541681","<UNNAMED>","South Bald Rock near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.4665909826","-10.7369912302","24788","Leucobryum","1774120","1988-06-21","1988-06-21","1534387","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2511060636","-16.0818038444","24788","Leucobryum","1774121","1985-07-04","1985-07-04","1523156","<UNNAMED>","Daintree River ferry crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7427446","-28.22340426","24788","Leucobryum","1774174","1962-06-03","1962-06-03","1559161","<UNNAMED>","Mount Maroon; on southern slopes of north peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.2761188891","-13.8901558366","24788","Leucobryum","1781749","1995-10-18","1995-10-18","1558368","<UNNAMED>","Llankelly Creek, Mcllwraith Range (Mcllwraith Timber Reserve 14), 9km NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5203367036","-17.6824776045","24788","Leucobryum","1781759","1988-03-23","1988-03-23","1570864","<UNNAMED>","Off Arthur Bailey Road, Vine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5094189293","-20.9234381885","24788","Leucobryum","1781760","1975-04-09","1975-04-09","1571967","<UNNAMED>","Eungella National Park, Campsite/Silver Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.10939042","-26.6567364","24788","Leucobryum","1781764","1770-04-19","2002-02-05","1476743","<UNNAMED>","Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3187170896","-25.9845012386","24788","Leucobryum","1783954","2001-11-19","2001-11-19","1545602","<UNNAMED>","Beeron Holding, 45km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6427676429","-16.8568000049","24788","Leucobryum","1792769","1994-07-09","1994-07-09","1613507","<UNNAMED>","Barron Falls National Park, track from Wright's Lookout to Surprise Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.14272043","-26.39006948","24788","Leucobryum","1793588","1984-08-02","1984-08-02","1613898","<UNNAMED>","Noosa Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177264","-26.24840865","24788","Leucobryum","1793589","1976-05-02","1976-05-02","1583642","<UNNAMED>","Forestry Barracks, Cooran Plateau, ca. 10km N of Cooran near Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.70015741","-27.01798768","24788","Leucobryum","1793632","1989-03-25","1989-03-25","1410599","<UNNAMED>","Neurum Creek, between Mount Delaney and Mount Archer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.79273185","-25.25674938","24788","Leucobryum","1793998","1987-10-01","1987-10-01","1634094","<UNNAMED>","Perry River Crossing on the edge of the Goodnight Scrub State Forest, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.50774106","-24.95925524","24788","Leucobryum","1794010","1988-01-16","1988-01-16","1588549","<UNNAMED>","Burnett Range, State Forest 54 Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3261060636","-16.4734705111","24788","Leucobryum","1796240","1999-08-26","1999-08-26","1634187","<UNNAMED>","Rex Creek, Mossman Gorge, Daintree NP, 6km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.91019983","-25.77558726","24788","Leucobryum","1796631","2011-08-17","2011-08-17","1610415","<UNNAMED>","Stutz's Road, Tuan State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.3594522224","-13.7401558366","24788","Leucobryum","1796798","1995-10-17","1995-10-17","1618838","<UNNAMED>","Track to old Leo Creek Mine, McIlwraith Range, 27km north-east of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6427676429","-16.8568000049","24788","Leucobryum","1797106","1994-07-09","1994-07-09","1624685","<UNNAMED>","Barron Falls National Park/Surprise Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.23109252","-26.01222013","24788","Leucobryum","1798218","1988-06-06","1988-06-06","1588216","<UNNAMED>","Mudlow Gap, 8km N of Kilkivan, Beauty Spot 11, Timber Reserve 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.53926713","-25.39046089","24788","Leucobryum","1798230","1987-01-02","1987-01-02","1599145","<UNNAMED>","Lenthalls Dam, State Forest 1294, 8km SSW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.55944064","-17.8067966","24788","Leucobryum","1798731","1986-02-19","1986-02-19","1606796","<UNNAMED>","Tully Falls, ca. 20km SSW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.40017162","-25.67167274","24788","Leucobryum","1803401","2011-08-16","2011-08-16","1600552","<UNNAMED>","Northern end of Mount Woocoo, Saint Mary State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5094220454","-21.1734367751","24788","Leucobryum","1803429","1999-08-19","1999-08-19","1618632","<UNNAMED>","Broken River, Eungella NP, 10km SE of Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.10944444","-19.05678879","24788","Leucobryum","1804288","2005-06-29","2005-06-29","1638517","<UNNAMED>","Paluma Range; Mount Zero Conservation Area, Puzzle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0093871","-26.29006948","24788","Leucobryum","1805466","1978-08-06","1978-08-06","1599150","<UNNAMED>","1km N of Boreen Point, ca. 18km NE of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.18582084","-12.47790483","24788","Leucobryum","1805963","1988-06-27","1988-06-27","1595067","<UNNAMED>","Tin Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.04273444","-24.44008698","24788","Leucobryum","1806020","1988-10-18","1988-10-18","1599341","<UNNAMED>","Kroombit Tops State Forest 316, 48km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.66585559","-25.1756544","24788","Leucobryum","1806021","1988-09-02","1988-09-02","1611355","<UNNAMED>","Scrubby Gully, 2km E of Mount Perry township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.32774826","-25.98997281","24788","Leucobryum","1811055","1999-09-21","1999-09-21","1587231","<UNNAMED>","Beeron Holding (Beeron National Park), c. 43 km south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.90900064","-26.80159225","24788","Leucobryum","1812667","1986-08-24","1986-08-24","1626600","<UNNAMED>","2.5km NNW of Mt. Mellum, 5.5km W of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.67566583","-22.67102583","24788","Leucobryum","1818226","2012-02-27","2012-02-27","1621044","<UNNAMED>","Adjacent to Manifold Track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.40017162","-25.67167274","24788","Leucobryum","1824916","2011-08-16","2011-08-16","1598658","<UNNAMED>","Mount Woocoo, Saint Mary State Forest.3","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.276116785","-10.1901755631","24788","Leucobryum","1826104","1987-04-30","1987-04-30","1629728","<UNNAMED>","Moa Island. Lala Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.3094496296","-12.7234940108","24788","Leucobryum","1826756","1995-10-13","1995-10-13","1614592","<UNNAMED>","Gordon Creek, 19km south-west of Cape Weymouth (9km north-west of Lockhart River Settlement).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.2761188891","-13.8901558366","24788","Leucobryum","1826764","1995-10-18","1995-10-18","1631629","<UNNAMED>","Llankelly Creek, McIlwraith Range (McIlwraith Timber Reserve 14), 9km north-east of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.0427344389","-24.4234203119","24788","Leucobryum","1826765","1993-08-27","1993-08-27","1641341","<UNNAMED>","Dawes Range, Kroombit State Forest (316), 53km east of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.2261162963","-12.7568273441","24788","Leucobryum","1826766","1995-10-12","1995-10-12","1603731","<UNNAMED>","West Claudie River, Iron Range National Park, 27km south-west of Cape Weymouth (14km west-north-west of Lockhart River Settlement).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.392787749","-11.156836604","24788","Leucobryum","1827033","1996-10-09","1996-10-09","1638519","<UNNAMED>","Eliot Falls, 28km S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.14271155","-25.32340567","24788","Leucobryum","1828151","1986-09-07","1986-09-07","1583655","<UNNAMED>","Fraser Island, Bogimbah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.27611679","-10.19017556","24788","Leucobryum","1828638","1987-04-22","1987-04-22","1595072","<UNNAMED>","Moa Island. Moa Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.3261188891","-13.7401558366","24788","Leucobryum","1838792","1995-10-17","1995-10-17","1614735","<UNNAMED>","Track to old Leo Creek Mine, McIlwraith Range, 28km north-east of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.75679722","-22.65062222","24788","Leucobryum","1839416","2011-04-15","2011-04-15","1592144","<UNNAMED>","Shoalwater Bay Training Area, 16km E of Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.19273653","-28.25673386","24788","Leucobryum","1841856","1967-12-16","1967-12-16","1634074","<UNNAMED>","Lamington National Park, Mt. Merino near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.5094220454","-21.1401034418","24788","Leucobryum","1846511","1983-07-05","1983-07-05","1596724","<UNNAMED>","Eungella NP, trail to Platypus Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.80478611","-18.59313889","24788","Leucobryum","1846872","2001-06-17","2001-06-17","1617492","<UNNAMED>","Girringun national park, above Wallaman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.12605376","-26.39006948","24788","Leucobryum","1847901","1985-08-28","1985-08-28","1610531","<UNNAMED>","Noosa Hill, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.04273444","-24.44008698","24788","Leucobryum","1848305","1988-10-16","1988-10-16","1622077","<UNNAMED>","Kroombit Tops, State Forest 316, 48km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.15610842","-25.35167186","24788","Leucobryum","1851899","2000-03-14","2000-03-14","1620818","<UNNAMED>","'Gyranda' (Lot 8 on LE322), ca. 1km west of Dawson River, 16km south west of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.05347222","-15.47722222","24788","Leucobryum","1864552","2015-11-07","2015-11-07","1645846","<UNNAMED>","Alkoomie, Tim's Scrub; Dickson Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.05341667","-15.47736111","24788","Leucobryum","1864553","2015-11-07","2015-11-07","1663468","<UNNAMED>","Alkoomie, Tim's Scrub; Dickson Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.66665804","-22.7193577","24788","Leucobryum","1867494","2011-04-12","2011-04-12","1645720","<UNNAMED>","Shoalwater Bay Training Area, 2km NE of Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.09216667","-25.94805556","24788","Leucobryum","1869275","2016-04-19","2016-04-19","1656639","<UNNAMED>","Great Sandy National Park, Cooloola Section; 1.5km along Freshwater Road off Rainbow Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.1921068101","-16.8205474625","24788","Leucobryum","1876266","2013-04-08","2013-04-08","1657108","<UNNAMED>","Hann Tableland, about 20km North-West of Mareeba, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.6975073021","-27.09383993","24788","Leucobryum","1877259","2012-10-07","2012-10-07","1654092","<UNNAMED>","Loveday's Rd, c. 700m from The Gantry, Mount Mee Section, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.97722222","-15.37847222","24788","Leucobryum","1878531","2016-04-07","2016-04-07","1665534","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
