"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1371","Smicrornis brevirostris","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1371","Smicrornis brevirostris","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.201123193","-22.1234617126","1371","Smicrornis brevirostris","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","150.02888368","-26.41509011","1371","Smicrornis brevirostris","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","147.99276482","-21.9067733","1371","Smicrornis brevirostris","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","145.484470893","-24.2692900558","1371","Smicrornis brevirostris","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8356","-20.4452","1371","Smicrornis brevirostris","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.9358","-21.7558","1371","Smicrornis brevirostris","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.699","-22.4325","1371","Smicrornis brevirostris","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.9885","-21.5034","1371","Smicrornis brevirostris","1139806","1995-03-01","1997-12-31","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.8866","-21.3603","1371","Smicrornis brevirostris","1139812","1995-03-01","1997-12-31","1030439","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.0342","-21.3332","1371","Smicrornis brevirostris","1139817","1995-03-01","1997-12-31","1030395","INCIDENTAL","Moorrinya National Park - Mingo Creek, ne section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.9971","-21.4195","1371","Smicrornis brevirostris","1139837","1995-03-01","1997-12-31","1030410","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.948","-21.3619","1371","Smicrornis brevirostris","1139870","1995-03-01","1997-12-31","1030417","INCIDENTAL","Moorrinya National Park - Bells outstation","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.0387","-21.4962","1371","Smicrornis brevirostris","1139877","1995-03-01","1997-12-31","1030423","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.158","-19.4059","1371","Smicrornis brevirostris","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.2062","-19.5361","1371","Smicrornis brevirostris","1139851","2002-09-28","2002-09-29","1030448","INCIDENTAL","Homestead complex and surrounds, Blackbraes National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4875","-23.2456","1371","Smicrornis brevirostris","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","148.5661307","-25.8431369","1371","Smicrornis brevirostris","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.4996446","-23.315094","1371","Smicrornis brevirostris","2138021","2023-03-26","2023-03-26","1841046","INCIDENTAL","Birbeck Drive, Parkhurst","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.10111715","-27.82342223","1371","Smicrornis brevirostris","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"21","150.35110403","-26.88175657","1371","Smicrornis brevirostris","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"22","152.85940441","-27.6984046","1371","Smicrornis brevirostris","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"23","151.93998711","-28.83174244","1371","Smicrornis brevirostris","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"24","153.23440014","-27.91506795","1371","Smicrornis brevirostris","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8344444433","-27.6566666633","1371","Smicrornis brevirostris","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"26","150.35110403","-26.88175657","1371","Smicrornis brevirostris","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1913888877","-27.56083333","1371","Smicrornis brevirostris","928965","1972-07-09","1972-07-09","864668","181924","Mt Cotton Rd nr Tingalpa Ck, Capalaba","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0677777766","-27.7399999966","1371","Smicrornis brevirostris","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8344444433","-27.6566666633","1371","Smicrornis brevirostris","928957","1973-05-13","1973-05-13","864660","181916","Redbank Plains (Blackheath Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"30","151.52609282","-27.6567478","1371","Smicrornis brevirostris","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"31","153.10111111","-27.7316666633","1371","Smicrornis brevirostris","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"32","150.35110403","-26.88175657","1371","Smicrornis brevirostris","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"33","152.75111111","-27.4899999966","1371","Smicrornis brevirostris","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4677777766","-26.2316666633","1371","Smicrornis brevirostris","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1899999988","-27.56083333","1371","Smicrornis brevirostris","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"36","153.10111111","-27.7316666633","1371","Smicrornis brevirostris","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"37","152.37611111","-27.6274999966","1371","Smicrornis brevirostris","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"38","152.75111111","-27.4899999966","1371","Smicrornis brevirostris","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"39","152.52611111","-28.0774999966","1371","Smicrornis brevirostris","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8344444433","-27.6566666633","1371","Smicrornis brevirostris","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"41","153.10111111","-27.7316666633","1371","Smicrornis brevirostris","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"42","151.22610612","-28.44841459","1371","Smicrornis brevirostris","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"43","152.76773629","-27.3692394","1371","Smicrornis brevirostris","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"44","150.70111054","-28.11508566","1371","Smicrornis brevirostris","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"45","152.75111111","-27.4899999966","1371","Smicrornis brevirostris","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"46","152.75111111","-28.24833333","1371","Smicrornis brevirostris","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4094444433","-28.2149999966","1371","Smicrornis brevirostris","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"48","151.11361111","-27.3524999966","1371","Smicrornis brevirostris","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4482902","-26.62841023","1371","Smicrornis brevirostris","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"50","153.11356694","-27.71506932","1371","Smicrornis brevirostris","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"51","152.80245815","-27.4025723","1371","Smicrornis brevirostris","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"52","152.85107103","-27.68034912","1371","Smicrornis brevirostris","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"53","153.11361111","-27.7149999966","1371","Smicrornis brevirostris","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","147.9719444433","-26.48583333","1371","Smicrornis brevirostris","932092","1983-01-01","1983-12-31","867795","193527","Mitchell area (Maranoa River)","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4969444433","-27.4941666633","1371","Smicrornis brevirostris","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"56","143.28861688","-12.71099388","1371","Smicrornis brevirostris","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"57","152.80939508","-26.54840743","1371","Smicrornis brevirostris","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","147.9177777766","-26.47333333","1371","Smicrornis brevirostris","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"59","151.5863824","-28.91591146","1371","Smicrornis brevirostris","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"60","148.17612184","-25.04009688","1371","Smicrornis brevirostris","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"61","152.86772882","-26.68174001","1371","Smicrornis brevirostris","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"62","150.694664054","-26.3815862919","1371","Smicrornis brevirostris","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"63","150.779611442","-26.1302189739","1371","Smicrornis brevirostris","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"64","150.793854196","-26.1257174323","1371","Smicrornis brevirostris","922690","2002-10-21","2002-10-21","858393","175621","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"65","150.933986563","-26.3998638932","1371","Smicrornis brevirostris","922654","2002-10-22","2002-10-22","858357","175585","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"66","150.874409163","-26.2971095527","1371","Smicrornis brevirostris","922663","2002-10-22","2002-10-22","858366","175594","Opp Barakula SF, Turkey Mountain Brigalow patch","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"67","150.973189336","-26.3381547462","1371","Smicrornis brevirostris","922660","2002-10-23","2002-10-23","858363","175591","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"68","151.151209285","-26.027145199","1371","Smicrornis brevirostris","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"69","151.184426948","-26.1497733169","1371","Smicrornis brevirostris","922683","2002-11-23","2002-11-23","858386","175614","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"70","151.184634074","-26.1460839324","1371","Smicrornis brevirostris","922685","2002-11-23","2002-11-23","858388","175616","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"71","151.174407343","-26.1566966057","1371","Smicrornis brevirostris","922674","2002-11-24","2002-11-24","858377","175605","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"72","151.175554823","-26.1530191703","1371","Smicrornis brevirostris","922681","2002-11-24","2002-11-24","858384","175612","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"73","151.263826873","-26.0465969344","1371","Smicrornis brevirostris","922693","2002-11-25","2002-11-25","858396","175624","Opp Allies Creek SF, rocky creek on granite","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"74","151.172646154","-26.0222815747","1371","Smicrornis brevirostris","922697","2002-11-25","2002-11-25","858400","175628","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"75","151.174534278","-26.0106696359","1371","Smicrornis brevirostris","922700","2002-11-25","2002-11-25","858403","175631","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"76","151.184904485","-25.9917892659","1371","Smicrornis brevirostris","922703","2002-11-25","2002-11-25","858406","175634","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"77","150.970308729","-24.9053780858","1371","Smicrornis brevirostris","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"78","150.970924051","-24.9046732853","1371","Smicrornis brevirostris","922744","2002-12-12","2002-12-12","858447","175675","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"79","151.032863507","-24.8973041025","1371","Smicrornis brevirostris","922747","2002-12-12","2002-12-12","858450","175678","Opp Coominglah SF, Hurdle Gully Road","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"80","150.954685967","-24.9745223775","1371","Smicrornis brevirostris","922732","2002-12-13","2002-12-13","858435","175663","Gorge Creek, Coominglah SF and nearby","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"81","151.02741164","-24.921599871","1371","Smicrornis brevirostris","922740","2002-12-13","2002-12-13","858443","175671","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"82","150.906120825","-24.8965014151","1371","Smicrornis brevirostris","922749","2002-12-14","2002-12-14","858452","175680","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"83","150.883128072","-24.679313423","1371","Smicrornis brevirostris","922754","2002-12-16","2002-12-16","858457","175685","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"84","150.880855742","-24.6588522653","1371","Smicrornis brevirostris","922756","2002-12-16","2002-12-16","858459","175687","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"85","149.59699437","-25.0032317364","1371","Smicrornis brevirostris","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"86","149.625351966","-24.9395589664","1371","Smicrornis brevirostris","922736","2003-01-18","2003-01-18","858439","175667","Opp Roundstone Creek, Tuturin SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"87","149.27329903","-25.103943775","1371","Smicrornis brevirostris","922719","2003-01-20","2003-01-20","858422","175650","Opp Benarby Springs, Presho SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"88","149.605399857","-25.0359356048","1371","Smicrornis brevirostris","922721","2003-01-20","2003-01-20","858424","175652","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"89","149.140613883","-25.5250262911","1371","Smicrornis brevirostris","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"90","149.17635849","-25.4422967214","1371","Smicrornis brevirostris","922715","2003-01-21","2003-01-21","858418","175646","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"91","150.5877777777","-25.8911111111","1371","Smicrornis brevirostris","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"92","142.743061","-13.175909","1371","Smicrornis brevirostris","1975282","2008-10-01","2008-10-01","1729928","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","142.791446","-13.238561","1371","Smicrornis brevirostris","1975270","2008-10-29","2008-10-29","1729921","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","142.82205","-13.21056","1371","Smicrornis brevirostris","1975275","2008-10-29","2008-10-29","1729924","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","142.837","-13.20399","1371","Smicrornis brevirostris","1975280","2008-10-28","2008-10-28","1729927","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","142.77596","-13.14055","1371","Smicrornis brevirostris","1975291","2008-10-25","2008-10-25","1729946","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","142.781516","-13.146963","1371","Smicrornis brevirostris","1975600","2008-11-06","2008-11-06","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"98","142.781516","-13.146963","1371","Smicrornis brevirostris","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"99","142.773721","-13.254238","1371","Smicrornis brevirostris","1975264","2008-10-28","2008-10-28","1729919","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"100","142.813337","-13.229079","1371","Smicrornis brevirostris","1975271","2008-10-28","2008-10-28","1729922","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"101","142.813337","-13.229079","1371","Smicrornis brevirostris","1975272","2008-10-29","2008-10-29","1729922","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"102","142.7953","-13.12066","1371","Smicrornis brevirostris","1975422","2008-10-30","2008-10-30","1729951","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"103","142.76928","-13.12713","1371","Smicrornis brevirostris","1975296","2008-10-31","2008-10-31","1729950","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"104","142.75359","-13.15426","1371","Smicrornis brevirostris","1975284","2008-10-31","2008-10-31","1729929","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","142.75359","-13.15426","1371","Smicrornis brevirostris","1975285","2008-11-01","2008-11-01","1729929","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"106","142.76794","-13.1465","1371","Smicrornis brevirostris","1975289","2008-10-31","2008-10-31","1729945","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"107","142.7744","-13.10656","1371","Smicrornis brevirostris","1975424","2008-11-01","2008-11-01","1729952","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"108","146.19125","-19.1259","1371","Smicrornis brevirostris","1975099","2016-05-19","2016-05-19","1729592","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"109","146.08094","-19.12766","1371","Smicrornis brevirostris","1975095","2016-05-10","2016-05-10","1729590","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"110","146.08094","-19.12766","1371","Smicrornis brevirostris","1975096","2016-05-11","2016-05-11","1729590","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"111","146.08601","-19.13633","1371","Smicrornis brevirostris","1975093","2016-05-10","2016-05-10","1729589","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"112","146.04846","-19.24848","1371","Smicrornis brevirostris","1974758","2016-05-24","2016-05-24","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"113","146.04302","-19.18579","1371","Smicrornis brevirostris","1974788","2016-05-27","2016-05-27","1729572","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"114","145.572525","-28.00565","1371","Smicrornis brevirostris","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"115","145.91773","-19.15633","1371","Smicrornis brevirostris","1974954","2012-05-03","2012-05-03","1729582","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"116","145.91773","-19.15633","1371","Smicrornis brevirostris","1974955","2012-05-04","2012-05-04","1729582","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"117","145.92265","-19.15475","1371","Smicrornis brevirostris","1974959","2012-05-04","2012-05-04","1729584","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"118","145.92265","-19.15475","1371","Smicrornis brevirostris","1974960","2016-05-29","2016-05-29","1729584","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"119","145.92045","-19.1513","1371","Smicrornis brevirostris","1975086","2012-05-04","2012-05-04","1729585","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"120","145.92771","-19.19961","1371","Smicrornis brevirostris","1974772","2012-05-04","2012-05-04","1729419","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"121","145.92881","-19.18853","1371","Smicrornis brevirostris","1974786","2012-05-05","2012-05-05","1729571","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"122","145.91836","-19.18219","1371","Smicrornis brevirostris","1974789","2012-05-03","2012-05-03","1729573","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"123","145.91836","-19.18219","1371","Smicrornis brevirostris","1974790","2012-05-06","2012-05-06","1729573","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"124","145.91836","-19.18219","1371","Smicrornis brevirostris","1974791","2016-05-30","2016-05-30","1729573","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"125","145.91836","-19.18219","1371","Smicrornis brevirostris","1974792","2016-05-31","2016-05-31","1729573","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
