"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.629166039","-24.466202175","17517","Cyperus esculentus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261082114","-16.9234689414","17517","Cyperus esculentus","1595886","1958-10-13","1958-10-13","1430148","<UNNAMED>","Biboohra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073024","-17.4984632658","17517","Cyperus esculentus","1598951","1958-09-10","1958-09-10","1417687","<UNNAMED>","Portion 64V, Parish Tinaroo, County Nares.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927276479","-27.3734026839","17517","Cyperus esculentus","1609877","1963-11-28","1963-11-28","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9260643286","-26.6734076814","17517","Cyperus esculentus","1609878","1968-10-01","1968-10-31","1422537","<UNNAMED>","Palmwoods.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177748781","-16.9151356081","17517","Cyperus esculentus","1619585","1957-11-19","1957-11-19","1430149","<UNNAMED>","Portion 160, Parish of Formartine, Property of T.M. Howe, Bilwon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4594415447","-16.8568022747","17517","Cyperus esculentus","1625517","1958-10-13","1958-10-13","1419405","<UNNAMED>","Bilwon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41777488","-16.91513561","17517","Cyperus esculentus","1630974","1957-11-19","1957-11-19","1457356","<UNNAMED>","Portion 160, Parish of Formartine, property of T.M. Howe, Bilwon. Adjacent to Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0093904203","-26.6734030654","17517","Cyperus esculentus","1638905","1977-05-10","1977-05-10","1431410","<UNNAMED>","Maroochydore road, less than 1M from Bruce Highway-road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177800009","-17.581798934","17517","Cyperus esculentus","1638906","1958-04-14","1958-04-14","1402197","<UNNAMED>","Ravenshoe, property of M. Keough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4261082114","-16.9234689414","17517","Cyperus esculentus","1649086","1969-03-07","1969-03-07","1430148","<UNNAMED>","Biboohra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.917731","-26.91507435","17517","Cyperus esculentus","1698005","1976-11-16","1976-11-16","1463832","<UNNAMED>","Property of Mr M.R. Buck. 'Glengown', Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.04272765","-27.47340268","17517","Cyperus esculentus","1708391","1971-11-23","1971-11-23","1511885","<UNNAMED>","171 Daw Road, Runcorn, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.0817397658","17517","Cyperus esculentus","1891170","1964-11-04","1964-11-04","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.0817980002","17517","Cyperus esculentus","1891209","1949-01-14","1949-01-14","1675640","<UNNAMED>","Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0844440568","-17.2484674866","17517","Cyperus esculentus","1892243","1961-03-02","1961-03-02","1675992","<UNNAMED>","2 miles below Dimbulah on bank of Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6330837005","-27.6652672668","17517","Cyperus esculentus","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8736111111","-18.2008333333","17517","Cyperus esculentus","1907510","2010-02-03","2010-02-03","1696958","<UNNAMED>","75km by road west of Georgetown, Gilbert River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0761095805","-14.4901488132","17517","Cyperus esculentus","1924545","1992-04-08","1992-04-08","1709063","<UNNAMED>","2km E of Bizant River mouth on beach ridge, 2km S of coastline in Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177355043","-27.4150730992","17517","Cyperus esculentus","1924642","1963-10-23","1963-10-23","1708222","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177355043","-27.0817397658","17517","Cyperus esculentus","1924643","1962-02-02","1962-02-02","1707897","<UNNAMED>","Property of V. Satallo, Wamuran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177355043","-27.0817397658","17517","Cyperus esculentus","1925255","1968-03-19","1968-03-19","1709622","<UNNAMED>","1.5M SW of Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4594007772","-26.4734122875","17517","Cyperus esculentus","1925256","1970-03-13","1970-03-13","1708822","<UNNAMED>","Eumundi. On property of J. Broomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511107235","-17.0818008199","17517","Cyperus esculentus","1925743","1960-02-05","1960-02-05","1709082","<UNNAMED>","Above Tabacum near left bank of Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177773902","-17.2484674866","17517","Cyperus esculentus","1926140","1954-03-01","1954-03-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177309953","-26.9150743481","17517","Cyperus esculentus","1926297","1967-01-01","1967-01-31","1710058","<UNNAMED>","Beerburrum, 35M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511039456","-17.0817980002","17517","Cyperus esculentus","1926778","1964-01-31","1964-01-31","1708825","<UNNAMED>","Gordonvale, sub. 2 portion 17V par. of Grafton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8093930654","-26.2067419862","17517","Cyperus esculentus","1926789","1972-01-27","1972-01-27","1709674","<UNNAMED>","Beenham Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.426094585","-21.8234386572","17517","Cyperus esculentus","1927371","1996-01-22","1996-01-22","1707883","<UNNAMED>","Strathfield property, 30-40km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177355043","-27.0817397658","17517","Cyperus esculentus","1927553","1963-02-06","1963-02-06","1709623","<UNNAMED>","Property of L. Asein, Wamuran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177309953","-26.7484076814","17517","Cyperus esculentus","1927616","1981-11-24","1981-11-24","1709561","<UNNAMED>","Palmwoods, property of N. Greene.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4177773902","-17.2484674866","17517","Cyperus esculentus","1934081","1914-02-23","1914-02-23","1707901","<UNNAMED>","Springmount Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.5845167514","-20.7484821248","17517","Cyperus esculentus","1938070","1935-05-10","1935-05-10","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4177748781","-16.9151356081","17517","Cyperus esculentus","1956770","1948-02-01","1948-02-29","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5083333333","-17.325","17517","Cyperus esculentus","1968479","1954-05-01","1954-05-31","1725787","<UNNAMED>","East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.96909","-27.40071","17517","Cyperus esculentus","2057561","2021-12-02","2021-12-02","1778858","<UNNAMED>","Oxford Park Council, Depot off Cribb Avenue, Mitchelton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9683333333","-28.62","17517","Cyperus esculentus","2063402","2022-02-17","2022-02-17","1783434","<UNNAMED>","Torresan Rd, Applethorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.61808","-27.385564","17517","Cyperus esculentus","2010087","2021-01-12","2021-01-12","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
