"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","12133","Libertia paniculata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1960770504","-28.0653461724","12133","Libertia paniculata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","12133","Libertia paniculata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","12133","Libertia paniculata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3916666667","-28.0416666667","12133","Libertia paniculata","1536767","1959-10-16","1959-10-16","1342762","<UNNAMED>","Mount Cordeaux, near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7260779357","-28.3567375891","12133","Libertia paniculata","1543671","1921-10-01","1921-10-31","1342761","<UNNAMED>","Mt Lindesay - Border NSW and Q.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7179362291","-28.3441791172","12133","Libertia paniculata","1627983","1990-11-15","1990-11-15","1459237","<UNNAMED>","Mount Lindesay, grid ref. 9441-722644.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.25106986","-28.24840053","12133","Libertia paniculata","1645442","1937-09-26","1937-09-26","1439383","<UNNAMED>","Near Numinbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4927533428","-28.2567412119","12133","Libertia paniculata","1692029","1992-10-10","1992-10-10","1500539","<UNNAMED>","Wilson's Peak, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3760866761","-28.2234078786","12133","Libertia paniculata","1729625","1996-10-06","1996-10-06","1537902","<UNNAMED>","N end of Gambubal State Forest, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.76495773","-27.31562865","12133","Libertia paniculata","1735603","2002-10-18","2002-10-18","1555634","<UNNAMED>","0.1km upstream (NW) from Love Creek Falls, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5471890468","-28.3034042558","12133","Libertia paniculata","1746962","1997-09-20","1997-09-20","1535677","<UNNAMED>","Stags Head, east ridge, 2km E of Mt Clunie, 32km WSW of Rathdowney (GPS 28 18 18 152 32 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3943888889","-28.0438055556","12133","Libertia paniculata","1833766","2013-10-23","2013-10-23","1588602","<UNNAMED>","Main Range National Park, track to Bare Rock from Mt Cordeaux summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0833333333","-28.25","12133","Libertia paniculata","1870655","1985-10-21","1985-10-21","1658550","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1736666667","-28.1670555556","12133","Libertia paniculata","1921975","2015-10-16","2015-10-16","1686445","<UNNAMED>","Lamington NP on the Illinbah track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3916666667","-28.0416666667","12133","Libertia paniculata","1954110","1949-11-16","1949-11-16","1375454","<UNNAMED>","Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510779357","-28.4150709225","12133","Libertia paniculata","1958731","1921-10-01","1921-10-31","1709474","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4177484999","-27.9150754675","12133","Libertia paniculata","1960146","1920-11-01","1920-11-01","1673588","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.2916667","-28.3416667","12133","Libertia paniculata","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2916667","-28.3416667","12133","Libertia paniculata","2057345","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.3936111111","-28.0447222222","12133","Libertia paniculata","2121441","1997-11-17","1997-11-17","1826675","<UNNAMED>","Mt Cordeaux, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
