"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.6594866933","-26.4234410371","34915","Buellia epigaella","1721233","2004-07-23","2004-07-23","1527574","<UNNAMED>","C. 40km W of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.02611963","-26.59009553","34915","Buellia epigaella","1721691","2004-07-26","2004-07-26","1551028","<UNNAMED>","E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.5186374474","-26.4439927355","34915","Buellia epigaella","1721692","2004-07-23","2004-07-23","1547103","<UNNAMED>","C. 50km E of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9314609696","-26.6295659479","34915","Buellia epigaella","1740684","2004-07-24","2004-07-24","1562833","<UNNAMED>","C. 115km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4500791937","-26.5970714071","34915","Buellia epigaella","1761760","2004-07-24","2004-07-24","1570834","<UNNAMED>","C. 140km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.79279397","-26.84009803","34915","Buellia epigaella","1762969","2004-07-25","2004-07-25","1547102","<UNNAMED>","35km N of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.84280411","-26.4831594","34915","Buellia epigaella","1764639","2004-07-23","2004-07-23","1559821","<UNNAMED>","E of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3425653745","-26.6431723668","34915","Buellia epigaella","1771286","2004-07-24","2004-07-24","1569530","<UNNAMED>","C. 75km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9569445101","-28.4667514762","34915","Buellia epigaella","1785948","2004-09-23","2004-09-23","1576203","<UNNAMED>","11km W of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.6928350539","-24.9067890901","34915","Buellia epigaella","1787584","1998-08-01","1998-08-31","1565471","<UNNAMED>","Idalia national Park, c 5km W of the Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6122222","-27.3847222","34915","Buellia epigaella","2059142","2005-05-05","2005-05-05","1779888","<UNNAMED>","Jondaryan - Mt Tyson Road, opposite Oakey Golf Club.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
