"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511625247","-24.9151182642","9278","Eremophila glabra subsp. glabra","1515045","1940-02-15","1940-02-15","1382074","<UNNAMED>","Lorne Peak, about 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511560328","-25.7484440241","9278","Eremophila glabra subsp. glabra","1515046","1938-09-10","1938-09-10","1378031","<UNNAMED>","Oakwood on Ward River, N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.08444232","-27.24842257","9278","Eremophila glabra subsp. glabra","1516268","1961-03-25","1961-03-25","1364465","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.1927756536","-27.3400892355","9278","Eremophila glabra subsp. glabra","1520614","1936-03-25","1936-03-25","1387667","<UNNAMED>","The Gums, Tara Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.5844911005","-28.0817704837","9278","Eremophila glabra subsp. glabra","1520615","1941-04-04","1941-04-04","1382073","<UNNAMED>","Near Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2512118917","-28.7484637523","9278","Eremophila glabra subsp. glabra","1521709","1971-09-19","1971-09-19","1392055","<UNNAMED>","SE of Lake Wyara, 48km NW of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.2094786128","-26.4567724975","9278","Eremophila glabra subsp. glabra","1527422","1963-09-01","1963-09-30","1362376","<UNNAMED>","Armadilla Station, S of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5845249274","-28.5817831613","9278","Eremophila glabra subsp. glabra","1527423","1960-03-15","1960-03-15","1357217","<UNNAMED>","Climax Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.25115603","-25.74844402","9278","Eremophila glabra subsp. glabra","1527424","1932-04-06","1932-04-06","1372200","<UNNAMED>","Oakwood Station, N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.58453343","-28.4151253","9278","Eremophila glabra subsp. glabra","1528064","1967-08-01","1967-08-31","1372439","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011915941","-28.498449828","9278","Eremophila glabra subsp. glabra","1532887","1936-05-25","1936-05-25","1375200","<UNNAMED>","Between Shamrock Wells and Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.542825931","-26.8401074232","9278","Eremophila glabra subsp. glabra","1541089","1976-03-23","1976-03-23","1340197","<UNNAMED>","62km SE Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511795447","-28.0817804628","9278","Eremophila glabra subsp. glabra","1544698","1963-04-23","1963-04-23","1357219","<UNNAMED>","'Charlotte Plains', Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.7511266357","-28.2484246169","9278","Eremophila glabra subsp. glabra","1551641","1963-06-17","1963-06-17","1387666","<UNNAMED>","8 miles NW of Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7761663922","-26.323446159","9278","Eremophila glabra subsp. glabra","1553837","1976-06-12","1976-06-12","1370430","<UNNAMED>","WARLUS III, Site E503. 2km S of 'Burrandilla'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.584445688","-26.5817594346","9278","Eremophila glabra subsp. glabra","1559739","1951-04-16","1951-04-16","1392131","<UNNAMED>","Cypress Downs, about 15m N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5261598089","-25.2567810187","9278","Eremophila glabra subsp. glabra","1565303","1975-07-01","1975-07-31","1340128","<UNNAMED>","WARLUS Area C. Site No. 211. 88km NNE of Langlo Crossing on headwaters of Langlo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0845262715","-28.2484526483","9278","Eremophila glabra subsp. glabra","1567148","1770-04-19","2000-11-07","1342699","<UNNAMED>","Penaroo, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9178302916","-27.2484416906","9278","Eremophila glabra subsp. glabra","1582342","1960-03-06","1960-03-06","1347201","<UNNAMED>","Boatman, near Woolshed.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5844969582","-27.0817750239","9278","Eremophila glabra subsp. glabra","1582343","1962-03-28","1962-03-28","1393869","<UNNAMED>","Property of A. Murray, Calabah. 75 miles SSE of Charleville, Boatman Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7512050929","-28.5817928493","9278","Eremophila glabra subsp. glabra","1582344","1937-01-06","1937-01-06","1357218","<UNNAMED>","Wittenburra Station, 36 miles S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9178528035","-28.0817828996","9278","Eremophila glabra subsp. glabra","1582345","1939-05-19","1939-05-19","1392133","<UNNAMED>","Gilruth Plains, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.2094786128","-26.4567724975","9278","Eremophila glabra subsp. glabra","1582346","1963-09-01","1963-09-30","1357220","<UNNAMED>","'Armadilla', near Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.25121189","-28.58179675","9278","Eremophila glabra subsp. glabra","1609528","1979-10-12","1979-10-12","1445171","<UNNAMED>","Ca. 90km SE of Thargomindah on road to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.58444963","-28.58175088","9278","Eremophila glabra subsp. glabra","1612722","1969-03-23","1969-03-23","1436431","<UNNAMED>","Between Yelarbon and Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.5844969582","-27.4151083573","9278","Eremophila glabra subsp. glabra","1615958","1955-06-17","1955-06-17","1459027","<UNNAMED>","Elmina Station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4178165621","-28.0817675698","9278","Eremophila glabra subsp. glabra","1633565","1989-05-13","1989-05-13","1449801","<UNNAMED>","Balonne Highway, 94km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.1761343771","-28.4067613077","9278","Eremophila glabra subsp. glabra","1645363","1975-09-30","1975-09-30","1456086","<UNNAMED>","Ca. 30km NW of Talwood, on road to St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9261636249","-27.2567746906","9278","Eremophila glabra subsp. glabra","1646060","1946-08-08","1946-08-08","1461506","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1261723361","-26.0067839981","9278","Eremophila glabra subsp. glabra","1659218","1995-05-08","1995-05-08","1481892","<UNNAMED>","6km S along E boundary of Mariala National Park, 132km W of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8436683872","-24.8317890901","9278","Eremophila glabra subsp. glabra","1659671","1996-03-13","1996-03-13","1496679","<UNNAMED>","Idalia National Park (GPS 24 50 00 144 50 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6317239428","-24.9323446457","9278","Eremophila glabra subsp. glabra","1672879","1996-03-14","1996-03-14","1514796","<UNNAMED>","Idalia National Park, Reedy Springs west of Bulloo River (GPS 24 56 02 144 37 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8181128316","-24.8373446457","9278","Eremophila glabra subsp. glabra","1677971","1996-03-12","1996-03-12","1497673","<UNNAMED>","Idalia National Park (GPS 24 50 20 144 49 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.2927856236","-28.1734211957","9278","Eremophila glabra subsp. glabra","1682334","1983-10-11","1983-10-11","1470029","<UNNAMED>","50km from Moonie towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.412323","-28.86957486","9278","Eremophila glabra subsp. glabra","1702529","1996-03-07","1996-03-07","1500060","<UNNAMED>","Currawinya National Park, 7km along Lake Numalla road off Thargomindah road (GPS 28 52 16 144 24 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2095349497","-27.9401292763","9278","Eremophila glabra subsp. glabra","1706029","1996-05-30","1996-05-30","1474270","<UNNAMED>","Lake Bindegolly National Park 1km SSW Lake Hutchinson near track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5845384262","-28.9151261827","9278","Eremophila glabra subsp. glabra","1707725","1994-01-01","1994-12-31","1487306","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.9095057915","-28.0067771578","9278","Eremophila glabra subsp. glabra","1708837","1952-06-06","1952-06-06","1484158","<UNNAMED>","'Barrington' W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1261929382","-28.1567859816","9278","Eremophila glabra subsp. glabra","1718683","1982-10-03","1982-10-03","1507510","<UNNAMED>","7km E of Eulo on Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2261560328","-25.7734440241","9278","Eremophila glabra subsp. glabra","1724752","1998-08-24","1998-08-24","1549292","<UNNAMED>","'Wansey Downs', 55 km W of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.2595563009","-26.3068183211","9278","Eremophila glabra subsp. glabra","1739591","1997-08-22","1997-08-22","1527614","<UNNAMED>","15km NW of Nullah Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.7450939818","-28.7515150716","9278","Eremophila glabra subsp. glabra","1757279","1997-03-20","1997-03-20","1535642","<UNNAMED>","Currawinya National Park, S of Caiwarra ruins (GPS 28 45 11 144 44 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.1088916936","-27.8339770829","9278","Eremophila glabra subsp. glabra","1764831","1999-11-27","1999-11-27","1542558","<UNNAMED>","Centre Road, Southwood National Park, near Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.42700343","-28.768719063","9278","Eremophila glabra subsp. glabra","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.07838306","-27.9864948","9278","Eremophila glabra subsp. glabra","1816786","2006-08-27","2006-08-27","1637899","<UNNAMED>","39km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.61766667","-27.98633333","9278","Eremophila glabra subsp. glabra","1819179","2012-03-28","2012-03-28","1637963","<UNNAMED>","Bowra Wildlife Sanctuary, c. 340m of Bowra homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.65745215","-24.72155421","9278","Eremophila glabra subsp. glabra","1823941","2009-07-01","2009-07-31","1597242","<UNNAMED>","Idalia National Park, Emmet Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7586163","-28.57286199","9278","Eremophila glabra subsp. glabra","1830219","2006-10-12","2006-10-12","1579827","<UNNAMED>","Yelarbon town common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.0349647239","-26.475066942","9278","Eremophila glabra subsp. glabra","1834985","2004-12-16","2004-12-16","1626675","<UNNAMED>","Tregole National Park, c. 7km SW of Tregole House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.075","-26.49166667","9278","Eremophila glabra subsp. glabra","1845344","2011-03-29","2011-03-29","1629340","<UNNAMED>","Tregole National Park, 4km W of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.326099876","-25.5932195993","9278","Eremophila glabra subsp. glabra","1859633","2014-10-20","2014-10-20","1662711","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2511609336","-26.4151100493","9278","Eremophila glabra subsp. glabra","1889216","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.09167518","-26.90315109","9278","Eremophila glabra subsp. glabra","1889853","2003-09-05","2003-09-05","1674374","<UNNAMED>","Condamine Hwy, 9.8km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9178528035","-28.0817828996","9278","Eremophila glabra subsp. glabra","1925265","1963-04-10","1963-04-10","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.63307493","-27.85357088","9278","Eremophila glabra subsp. glabra","1926052","2009-08-17","2009-08-17","1707911","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2511609336","-26.4151100493","9278","Eremophila glabra subsp. glabra","1939406","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.9261636249","-27.2734416906","9278","Eremophila glabra subsp. glabra","1942206","1947-07-17","1947-07-17","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.6761169224","-27.2067584586","9278","Eremophila glabra subsp. glabra","1943729","1960-04-04","1960-04-04","1426912","<UNNAMED>","'Myall Park', Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2511609336","-26.4151100493","9278","Eremophila glabra subsp. glabra","1944669","1937-07-01","1937-07-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1083333333","-26.075","9278","Eremophila glabra subsp. glabra","1946746","2000-05-12","2000-05-12","1644482","<UNNAMED>","Mariala National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.2511609336","-26.4151100493","9278","Eremophila glabra subsp. glabra","1959778","1945-09-20","1945-09-20","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5606277778","-28.8169111111","9278","Eremophila glabra subsp. glabra","1962480","2018-09-17","2018-09-17","1721166","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.6347222222","-27.9858333333","9278","Eremophila glabra subsp. glabra","2007301","1968-09-22","1968-09-22","1738314","<UNNAMED>","Approx. 10 miles E of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.6761169224","-27.2067584586","9278","Eremophila glabra subsp. glabra","2032533","1960-04-04","1960-04-04","1760825","<UNNAMED>","'Myall Park', near Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.6083333333","-28.325","9278","Eremophila glabra subsp. glabra","2055923","1974-11-24","1974-11-24","1777997","<UNNAMED>","Camping Reserve R64, adjoining Bendidee State Forest, 38km NE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.6652778","-27.9705556","9278","Eremophila glabra subsp. glabra","2056862","1959-11-27","1959-11-27","1778433","<UNNAMED>","Woodlands ca. 56.3km N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.047991","-26.4680509","9278","Eremophila glabra subsp. glabra","2063892","2022-06-05","2022-06-05","1783839","<UNNAMED>","Tregole NP, 2.2km along track south from Tregole house. Tregole House is 6.6km SW of Morven along Tregole Road. 10.8km SW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.045896","-26.436936","9278","Eremophila glabra subsp. glabra","2063912","2022-06-05","2022-06-05","1783886","<UNNAMED>","1.7km along track NW from Tregole House towards Hamburg Dam in Tregole NP. Tregole House is 6.6km SW of Morven along Tregole Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
