"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7344130589","-28.2253365503","5954","Austrostipa blakei","458654","2001-01-23","","452406","Jurd site 2","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"1","147.3428042","-25.34010576","5954","Austrostipa blakei","1596499","1936-04-07","1936-04-07","1450114","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.4761452795","-26.4901058309","5954","Austrostipa blakei","1596500","1934-04-04","1934-04-04","1428780","<UNNAMED>","Mitchell","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2511343771","-28.4150946411","5954","Austrostipa blakei","1616322","1974-05-30","1974-05-30","1461773","<UNNAMED>","Wycanna, 134km west of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.25949427","-26.40677672","5954","Austrostipa blakei","1626548","1936-04-04","1936-04-04","1461772","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.0927802261","-24.273429226","5954","Austrostipa blakei","1626549","1908-02-01","1908-02-29","1426930","<UNNAMED>","Cardberigh near Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2511343771","-28.4150946411","5954","Austrostipa blakei","1646519","1974-05-30","1974-05-30","1441040","<UNNAMED>","Wycanna, 134 km west of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.2455897239","-26.1014947198","5954","Austrostipa blakei","1888230","2002-04-19","2002-04-19","1673027","<UNNAMED>","Chesterton NP, Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.5308596696","-26.0134371799","5954","Austrostipa blakei","1888245","2008-06-12","2008-06-12","1672973","<UNNAMED>","Mt. Elliot c. 50km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844848161","-24.0817817446","5954","Austrostipa blakei","1888306","1939-06-23","1939-06-23","1672984","<UNNAMED>","Williwin, 12 miles west of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.9761592643","-26.5734407565","5954","Austrostipa blakei","1888344","1976-06-17","1976-06-17","1673057","<UNNAMED>","Warlus 111, Site D032, 10km ENE of Maryvale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.58446521","-23.58177686","5954","Austrostipa blakei","1888347","1990-07-16","1990-07-16","1673006","<UNNAMED>","Pine Hill, Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.8261420879","-28.3567645572","5954","Austrostipa blakei","1888358","1940-04-01","1940-04-30","1673025","<UNNAMED>","Nindigully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.9666666667","-26.4666666667","5954","Austrostipa blakei","1968191","1987-06-09","1987-06-09","1725438","<UNNAMED>","Mitchell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
