"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","35894","Cynanchum viminale subsp. brunonianum","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.1229280427","-26.3676771226","35894","Cynanchum viminale subsp. brunonianum","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","152.651080112","-28.131726184","35894","Cynanchum viminale subsp. brunonianum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.222734984","-23.601754559","35894","Cynanchum viminale subsp. brunonianum","29946","1994-09-06","1994-09-06","12639","PRO CURTJ01","Curtis Island: 26km North of Gladstone, on dunes north of the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.169680086","-23.545643915","35894","Cynanchum viminale subsp. brunonianum","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.16856911","-23.542865923","35894","Cynanchum viminale subsp. brunonianum","29959","1994-09-07","1994-09-07","12652","PRO CURTJ08","Curtis Island - Marine Plain: Rocky Island on marine plain, approx. 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.231624087","-23.520365812","35894","Cynanchum viminale subsp. brunonianum","29957","1994-09-08","1994-09-08","12650","PRO CURTS09","Curtis Island - National Park: 900m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.22301198","-23.598421559","35894","Cynanchum viminale subsp. brunonianum","29962","1994-09-08","1994-09-08","12655","PRO CURTJ11","Curtis Island: adjacent to coastline N of stone hut, 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.222179048","-23.588421622","35894","Cynanchum viminale subsp. brunonianum","29966","1994-09-08","1994-09-08","12659","PRO CURTJ15","Curtis Island: NW of stone hut on parabolic dunes, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.261345258","-23.670921244","35894","Cynanchum viminale subsp. brunonianum","30057","1994-09-08","1994-09-08","12750","PRO CURTR09","Curtis Island: Near Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.267178183","-23.666754238","35894","Cynanchum viminale subsp. brunonianum","30059","1994-09-08","1994-09-08","12752","PRO CURTR11","Curtis Island: The bay immediately north of Black Head near the water outlet in the rainforest, behind the beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.230790105","-23.525365814","35894","Cynanchum viminale subsp. brunonianum","30094","1994-09-08","1994-09-08","12787","PRO CURTS13","Curtis Island - National Park: 800m SW from the point on Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","150.995238779","-23.485089207","35894","Cynanchum viminale subsp. brunonianum","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.05190402","-23.478700234","35894","Cynanchum viminale subsp. brunonianum","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.162179909","-23.635643669","35894","Cynanchum viminale subsp. brunonianum","30064","1994-09-10","1994-09-10","12757","PRO CURTR17","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.067181879","-23.46370033","35894","Cynanchum viminale subsp. brunonianum","30069","1994-09-10","1994-09-10","12762","PRO CURTR22","Curtis Island: Longitudinal dune field set 500m from beach front","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","144.880796","-14.41596","35894","Cynanchum viminale subsp. brunonianum","2010945","2020-07-28","2020-07-28","1741194","INCIDENTAL","Ingrahm Island","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.199343","-14.734812","35894","Cynanchum viminale subsp. brunonianum","2010951","2020-08-02","2020-08-02","1741200","INCIDENTAL","Turtle Group Island A","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","152.0847","-27.7665","35894","Cynanchum viminale subsp. brunonianum","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"19","151.167736232","-23.498422043","35894","Cynanchum viminale subsp. brunonianum","28953","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.239956334","-23.798421447","35894","Cynanchum viminale subsp. brunonianum","28958","1770-05-23","1999-04-16","11927","LST GLADFL1","Gladstone Area - Auckland Creek: Witt Island, in Gladstone Harbour. Rainforest species list.","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.28439992","-23.665088215","35894","Cynanchum viminale subsp. brunonianum","28941","1993-03-01","1993-03-01","11914","LST CUR_JB2","Curtis Island: Littoral rainforest near Black Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.067737599","-23.531754941","35894","Cynanchum viminale subsp. brunonianum","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.167735708","-23.665088607","35894","Cynanchum viminale subsp. brunonianum","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.001085332","-22.998424323","35894","Cynanchum viminale subsp. brunonianum","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","143.7736111111","-14.2186111111","35894","Cynanchum viminale subsp. brunonianum","1927820","2019-06-29","2019-06-29","1710759","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","151.349398496","-23.925921012","35894","Cynanchum viminale subsp. brunonianum","29472","1995-01-23","1995-01-23","12180","MIS BOYIJ15","Boyne Island - Boyne Smelter Buffer Zone: end of road to beach which heads east off main track from sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"27","151.311622151","-23.867310261","35894","Cynanchum viminale subsp. brunonianum","29487","1995-01-26","1995-01-26","12195","MIS BOYIJ30","Boyne Island - Boyne Smelter Buffer Zone: South Trees Island, adjacent to & west of the haul road,approx 500 m south of the northern end of the conveyor belt","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"28","152.55","-28.0333333333","35894","Cynanchum viminale subsp. brunonianum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.765254993","-23.1678693","35894","Cynanchum viminale subsp. brunonianum","29786","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","149.77192095","-23.207592145","35894","Cynanchum viminale subsp. brunonianum","29790","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","149.749699416","-23.278425018","35894","Cynanchum viminale subsp. brunonianum","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","149.721088613","-23.261758348","35894","Cynanchum viminale subsp. brunonianum","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","149.726644734","-23.285925178","35894","Cynanchum viminale subsp. brunonianum","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","149.2522053","-23.488427235","35894","Cynanchum viminale subsp. brunonianum","29525","1995-10-17","1995-10-17","12233","NP_ TAUNRI6","Taunton NP - Taunton section: Dark band of vegtation on striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","149.266927148","-23.492594138","35894","Cynanchum viminale subsp. brunonianum","29529","1995-10-17","1995-10-17","12237","NP_ TAUNR10","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","149.233038518","-23.486483341","35894","Cynanchum viminale subsp. brunonianum","29552","1995-10-17","1995-10-17","12260","NP_ TAUNJ03","Taunton NP - Taunton section: North boundary approx. 180m south of spear gate along the northern boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","149.226372593","-23.485649378","35894","Cynanchum viminale subsp. brunonianum","29568","1995-10-19","1995-10-19","12276","NP_ TAUNJ16","Taunton NP - Taunton section: 100m west of J15, 100m south from the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","149.277205188","-23.523426944","35894","Cynanchum viminale subsp. brunonianum","29577","1995-10-20","1995-10-20","12285","NP_ TAUNJ26","Taunton NP - Taunton section: East of boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","151.918007569","-25.292860209","35894","Cynanchum viminale subsp. brunonianum","29586","1996-09-10","1996-09-10","12294","NP_ GOODJ07","Goodnight Scrub NP: Left hand turn just before one way roads, left to pine plantation, across the road from the pine plantation, adjacent to the road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","151.907730833","-25.303138229","35894","Cynanchum viminale subsp. brunonianum","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","151.906619909","-25.309527219","35894","Cynanchum viminale subsp. brunonianum","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","152.03367","-27.64231","35894","Cynanchum viminale subsp. brunonianum","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"43","151.402470004","-26.262584579","35894","Cynanchum viminale subsp. brunonianum","28368","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","150.804407689","-23.17231194","35894","Cynanchum viminale subsp. brunonianum","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","150.833852333","-23.286478719","35894","Cynanchum viminale subsp. brunonianum","28254","1996-09-18","1996-09-18","11252","ACQ KEPPR2","Keppel Island Group: Mother MacGregor Is., Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","150.833852333","-23.286478719","35894","Cynanchum viminale subsp. brunonianum","28255","1996-09-18","1996-09-18","11253","ACQ KEPPR2B","Keppel Island Group: Rocky shoreline of Mother MacGregor Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","150.848574109","-23.315644615","35894","Cynanchum viminale subsp. brunonianum","28260","1996-09-19","1996-09-19","11258","ACQ KEPPR7A","Keppel Island Group: Flat Rock, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","150.81357449","-23.356755474","35894","Cynanchum viminale subsp. brunonianum","28264","1996-09-19","1996-09-19","11262","ACQ KEPP6B","Keppel Island Group: protected southern slope on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","150.951072368","-23.131755426","35894","Cynanchum viminale subsp. brunonianum","28265","1996-09-19","1996-09-19","11263","ACQ KEPPR6A","Keppel Island Group: protected western slope, Gert Island, Keppel Bay","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","150.81357449","-23.356755474","35894","Cynanchum viminale subsp. brunonianum","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","150.81357449","-23.356755474","35894","Cynanchum viminale subsp. brunonianum","28268","1996-09-19","1996-09-19","11266","ACQ KEPPR6B","Keppel Island Group: Gert Island - southern side","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","150.385247365","-23.519810305","35894","Cynanchum viminale subsp. brunonianum","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","149.84997624","-22.723703848","35894","Cynanchum viminale subsp. brunonianum","28391","1997-08-06","1997-08-06","11387","ACQ STOOLVB","Stoodleigh: Lorna Vale miscellaneous plant list","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","150.941629404","-24.685360767","35894","Cynanchum viminale subsp. brunonianum","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","152.1960770504","-28.0653461724","35894","Cynanchum viminale subsp. brunonianum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.3094003744","-23.7567546232","35894","Cynanchum viminale subsp. brunonianum","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6261009762","-16.7401333383","35894","Cynanchum viminale subsp. brunonianum","1520268","1967-07-16","1967-07-16","1387556","<UNNAMED>","Rex Lookout, 25-26 miles N of Cairns on Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7832955476","-27.7692384219","35894","Cynanchum viminale subsp. brunonianum","1520269","1962-06-16","1962-06-16","1383091","<UNNAMED>","Ivory Rock, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.917748542","-20.0817729505","35894","Cynanchum viminale subsp. brunonianum","1520270","1933-01-01","1933-01-31","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.9761069909","-25.5067549067","35894","Cynanchum viminale subsp. brunonianum","1523435","1973-05-15","1973-05-15","1347074","<UNNAMED>","Taroom-Theodore Rd, ca. 52km from Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.825","-26.6416666667","35894","Cynanchum viminale subsp. brunonianum","1523436","1935-02-17","1935-02-17","1393349","<UNNAMED>","Palardo, W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5844343095","-16.5818000049","35894","Cynanchum viminale subsp. brunonianum","1523446","1937-10-03","1937-10-03","1342573","<UNNAMED>","Whitecliffs, Cook Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.5844346193","-21.9151069399","35894","Cynanchum viminale subsp. brunonianum","1523449","1972-09-16","1972-09-16","1381947","<UNNAMED>","Highway 55, ca. 104km N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.19276645","-14.74014276","35894","Cynanchum viminale subsp. brunonianum","1524217","1973-10-01","1973-10-01","1367876","<UNNAMED>","Turtle Island 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.25113457","-26.58176764","35894","Cynanchum viminale subsp. brunonianum","1527704","1966-05-28","1966-05-28","1392216","<UNNAMED>","Richland Hill, Amby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.7094080614","-23.6734210759","35894","Cynanchum viminale subsp. brunonianum","1527711","1943-03-19","1943-03-19","1393353","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.4663888889","-24.8261111111","35894","Cynanchum viminale subsp. brunonianum","1531541","1938-01-01","1938-01-01","1349704","<UNNAMED>","Mouth of Kelly's Creek, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.4261188891","-13.8401558366","35894","Cynanchum viminale subsp. brunonianum","1531976","1973-09-04","1973-09-04","1365004","<UNNAMED>","TR 14 (Rocky River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.1261114223","-22.0567753499","35894","Cynanchum viminale subsp. brunonianum","1535186","1977-07-26","1977-07-26","1350721","<UNNAMED>","115km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.6916666667","-20.275","35894","Cynanchum viminale subsp. brunonianum","1538475","1770-04-19","2000-11-07","1369667","<UNNAMED>","Cannon Valley Beach, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.828888889","-12.647777778","35894","Cynanchum viminale subsp. brunonianum","1539188","1974-07-24","1974-07-24","1358520","<UNNAMED>","8.5km NW of Weipa Mission. Sampling Point 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.251094585","-21.5817719905","35894","Cynanchum viminale subsp. brunonianum","1543875","1962-05-09","1962-05-09","1353309","<UNNAMED>","Burton Downs, ca. 40 miles WNW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.65939851","-25.19008272","35894","Cynanchum viminale subsp. brunonianum","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.70940806","-23.67342108","35894","Cynanchum viminale subsp. brunonianum","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.44611111","-14.69222222","35894","Cynanchum viminale subsp. brunonianum","1550910","1969-07-28","1969-07-28","1392299","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.1760896271","-25.0567499162","35894","Cynanchum viminale subsp. brunonianum","1551973","1973-05-16","1973-05-16","1362208","<UNNAMED>","Theodore-Cracow Rd., ca. 17.6km from Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.55940821","-21.04009644","35894","Cynanchum viminale subsp. brunonianum","1553270","1969-05-31","1969-05-31","1382030","<UNNAMED>","Bailey Islet, Great Barrier Reef, about 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5346890468","-28.2145153669","35894","Cynanchum viminale subsp. brunonianum","1554427","1978-05-04","1978-05-04","1394208","<UNNAMED>","Teviot Creek, at foot of Great Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.7510747285","-23.7484210759","35894","Cynanchum viminale subsp. brunonianum","1555838","1943-11-26","1943-11-26","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.5927834926","-17.1734693658","35894","Cynanchum viminale subsp. brunonianum","1560007","1972-01-26","1972-01-26","1383090","<UNNAMED>","Few miles SE of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.50940843","-24.40675145","35894","Cynanchum viminale subsp. brunonianum","1561480","1947-10-25","1947-10-25","1387148","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.379444444","-15.093888889","35894","Cynanchum viminale subsp. brunonianum","1563220","1973-09-15","1973-09-15","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.1927664532","-14.7401427647","35894","Cynanchum viminale subsp. brunonianum","1563253","1973-10-03","1973-10-03","1379018","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.4594331195","-14.673476098","35894","Cynanchum viminale subsp. brunonianum","1574933","1967-10-01","1967-10-01","1382921","<UNNAMED>","Great Barrier Reef, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2094368364","-15.6734718798","35894","Cynanchum viminale subsp. brunonianum","1578383","1970-05-19","1970-05-19","1358730","<UNNAMED>","Annan Gorge, S of Cooktown. Bank of Annan River above The Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.89276929","-14.42348082","35894","Cynanchum viminale subsp. brunonianum","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.90945846","-16.67347532","35894","Cynanchum viminale subsp. brunonianum","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.0844658827","-20.7484624422","35894","Cynanchum viminale subsp. brunonianum","1582700","1965-01-20","1965-01-20","1342574","<UNNAMED>","Torrens Creek, Nunkinbul, property of P. Toohey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.7511110039","-20.0817823079","35894","Cynanchum viminale subsp. brunonianum","1582706","1943-04-01","1943-04-01","1392220","<UNNAMED>","Barrabas Scrub W of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.4177216854","-24.7484154789","35894","Cynanchum viminale subsp. brunonianum","1583451","1977-04-20","1977-04-20","1397439","<UNNAMED>","Northern branch of Burnett River, about 9km N of Fairymead Sugar Mill, about 8km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.3427448674","-25.8734179053","35894","Cynanchum viminale subsp. brunonianum","1597754","1985-04-08","1985-04-08","1412283","<UNNAMED>","Ca. 7km W of Munbooree Station Homestead, 25km S of Mundubbera on old Gayndah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.226120822","-10.7401715441","35894","Cynanchum viminale subsp. brunonianum","1601942","1987-01-13","1987-01-13","1427590","<UNNAMED>","Paki Island, SE of Prince of Wales Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.7427906031","-12.2401693188","35894","Cynanchum viminale subsp. brunonianum","1605502","1981-06-13","1981-06-13","1404386","<UNNAMED>","Mouth of Pennefather River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4760997865","-14.673476098","35894","Cynanchum viminale subsp. brunonianum","1605687","1973-06-25","1973-06-25","1448180","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.0760746172","-20.1567694788","35894","Cynanchum viminale subsp. brunonianum","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.1927337078","-23.8900879566","35894","Cynanchum viminale subsp. brunonianum","1609702","1988-03-29","1988-03-29","1417101","<UNNAMED>","Beecher State Forest 150.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.8594479457","-16.9068042661","35894","Cynanchum viminale subsp. brunonianum","1614121","1987-04-25","1987-04-25","1425998","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.8427913406","-12.6401669611","35894","Cynanchum viminale subsp. brunonianum","1614801","1989-06-11","1989-06-11","1436187","<UNNAMED>","Lake McLeod.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.99718662","-26.13202658","35894","Cynanchum viminale subsp. brunonianum","1616562","1990-11-29","1990-11-29","1403460","<UNNAMED>","State Forest 74, Nangur, 11km NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.2927453467","-20.7901011718","35894","Cynanchum viminale subsp. brunonianum","1620438","1986-09-06","1986-09-06","1430297","<UNNAMED>","Carlisle Island, behind camp site, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
