"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9202777778","-28.5716666667","42154","Gaudium brevipes","1580545","1970-10-10","1970-10-10","1341330","<UNNAMED>","Jolly's Falls, 2.5 miles W of The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.2380477412","-28.0420263908","42154","Gaudium brevipes","1779063","1997-11-10","1997-11-10","1574205","<UNNAMED>","Pine Hill State Forest, south of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9261005335","-28.9067440582","42154","Gaudium brevipes","1834345","1994-03-13","1994-03-13","1597387","<UNNAMED>","c. 3km along New England Highway from Wallangarra towards Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.50110053","-28.49841072","42154","Gaudium brevipes","1945321","1944-09-01","1944-09-30","1393009","<UNNAMED>","Near Ballandean.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.989783","-28.234948","42154","Gaudium brevipes","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.80943387","-28.5761885","42154","Gaudium brevipes","1847610","1994-03-14","1994-03-14","1604058","<UNNAMED>","c. 15km direct north east of Stanthorpe, near Shadowbox Farm, 2km along road from Amiens towards Messines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7125","-28.8458333333","42154","Gaudium brevipes","2046166","1983-08-20","1983-08-20","1770505","<UNNAMED>","Red Rock Gorge, Sundown National Park, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8118659798","-28.7400734834","42154","Gaudium brevipes","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","151.3094416776","-28.6567474474","42154","Gaudium brevipes","1925617","1995-01-22","1995-01-22","1709425","<UNNAMED>","'Nabwood', Nanny Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.91507739","42154","Gaudium brevipes","1515528","1970-10-14","1970-10-14","1382294","<UNNAMED>","Road to Girraween National Park between Highway 15 and park boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9761162968","-28.6234175452","42154","Gaudium brevipes","1655327","1990-12-13","1990-12-13","1450754","<UNNAMED>","Bracker State Forest, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.62610053","-28.80674406","42154","Gaudium brevipes","1711060","1995-09-22","1995-09-22","1494407","<UNNAMED>","Jibbinbar mountain, 500m S of summit on adjacent ridge, 34.4km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7213611","-28.3966389","42154","Gaudium brevipes","2121171","2021-11-03","2021-11-03","1826503","<UNNAMED>","Rabbit Fence Road, southern boundary of Durikai State Forest (SF444), c. 2.3km WNW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2537000838","-28.0316424148","42154","Gaudium brevipes","901804","2000-09-12","","835976","RSBB0002","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","151.8916210199","-28.7736845578","42154","Gaudium brevipes","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","151.6475","-28.8527","42154","Gaudium brevipes","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672002","-28.9150773916","42154","Gaudium brevipes","1574520","1944-11-01","1944-11-30","1346316","<UNNAMED>","Bald Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.91507739","42154","Gaudium brevipes","1582817","1970-10-13","1970-10-13","1357449","<UNNAMED>","Stanthorpe-Wallangarra Road ca 30km from Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672002","-28.5817440582","42154","Gaudium brevipes","1614472","1959-11-04","1959-11-04","1433255","<UNNAMED>","Near The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2511032968","-28.4150819464","42154","Gaudium brevipes","1668508","1979-08-26","1979-08-26","1468701","<UNNAMED>","Coolmunda Dam Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2483333333","-28.0330555556","42154","Gaudium brevipes","2024354","1995-04-28","1995-04-28","1753891","<UNNAMED>","Mingimarny State Forest 131, 20km south of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9576631583","-28.7344023839","42154","Gaudium brevipes","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"22","151.8427672002","-28.8067440582","42154","Gaudium brevipes","1602431","1960-10-01","1960-10-31","1431569","<UNNAMED>","Ballandean, 13 miles S of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.58174406","42154","Gaudium brevipes","1954415","1964-12-14","1964-12-14","1437278","<UNNAMED>","Applethorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7125","-28.8458333333","42154","Gaudium brevipes","2046315","1999-09-01","1999-09-30","1770643","<UNNAMED>","Red Rock Gorge area in Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672002","-28.5817440582","42154","Gaudium brevipes","1557217","1931-03-11","1931-03-11","1346315","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2470639043","-28.0331913812","42154","Gaudium brevipes","901322","2000-09-12","","835977","RSBB0003","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","151.8927672002","-28.8567440582","42154","Gaudium brevipes","1845640","2009-09-16","2009-09-16","1639398","<UNNAMED>","New England Highway, Wyberba area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7511005335","-28.5817440582","42154","Gaudium brevipes","1941272","1966-09-13","1966-09-13","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9305555556","-28.8916666667","42154","Gaudium brevipes","2046833","2005-05-05","2005-05-05","1770997","<UNNAMED>","Bald Mountain, Wallangarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.8838888889","-28.8769444444","42154","Gaudium brevipes","2094041","1997-03-24","1997-03-24","1808371","<UNNAMED>","c. 3km New England Highway from Wallangarra towards Stanhope [Stanthorpe].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.58174406","42154","Gaudium brevipes","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.6872222222","-28.7813888889","42154","Gaudium brevipes","2057028","1988-04-02","1988-04-02","1778735","<UNNAMED>","Severn River gorge, up stream from the junction with Monday Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7094289632","-28.4067447212","42154","Gaudium brevipes","1625637","1990-12-16","1990-12-16","1429016","<UNNAMED>","Herries Range, S end of State Forest 444, SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8472116444","-28.7986885028","42154","Gaudium brevipes","1771085","2000-10-04","2000-10-04","1527197","<UNNAMED>","Stanthorpe, Storm King Dam Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672","-28.91507739","42154","Gaudium brevipes","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177672002","-28.5817440582","42154","Gaudium brevipes","1580544","1968-03-03","1968-03-03","1366021","<UNNAMED>","Stanthorpe adjacent to Racecourse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.8761162968","-28.5400842119","42154","Gaudium brevipes","1684404","1994-06-22","1994-06-22","1516279","<UNNAMED>","Whetstone State Forest 79, between Canningham Highway and South Western Railway, about 25km SW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.63277778","-28.79944444","42154","Gaudium brevipes","1774397","1995-09-22","1995-09-22","1541595","<UNNAMED>","Jibbinbar Mountain, 400m S of summit on adjacent ridge, 34.3km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0836111111","-28.4344444444","42154","Gaudium brevipes","1841789","2008-09-18","2008-09-18","1590335","<UNNAMED>","Cherrabah, c. 25km SSE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9525134144","-28.5742179167","42154","Gaudium brevipes","1842492","2008-10-07","2008-10-07","1625618","<UNNAMED>","The Summit, 4km by road N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.254227355","-28.0319806738","42154","Gaudium brevipes","1152806","2010-02-24","","1040923","INCIDENTAL","Millmerran State Forest (SF 131) via Inglewood SEQ","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","151.6261005335","-28.7900773916","42154","Gaudium brevipes","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.32761111","-28.68677778","42154","Gaudium brevipes","1827129","2013-09-17","2013-09-17","1622934","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177672002","-28.5817440582","42154","Gaudium brevipes","1557221","1770-04-19","2000-11-07","1351213","<UNNAMED>","Stanthorpe via Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.8436005335","-28.6006329471","42154","Gaudium brevipes","1745667","2003-10-17","2003-10-17","1567447","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9261005335","-28.6900773916","42154","Gaudium brevipes","1805397","2008-10-02","2008-10-02","1583497","<UNNAMED>","3km S of Stanthorpe along New England Highway, Lot 130 on Plan SP105290.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.925","-28.8916666667","42154","Gaudium brevipes","1943569","1933-01-17","1933-01-17","1713669","<UNNAMED>","Bald Mountain near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.08442001","-28.24840788","42154","Gaudium brevipes","1948906","1937-10-13","1937-10-13","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.8094338668","-28.7234107249","42154","Gaudium brevipes","1532473","1973-09-30","1973-09-30","1390121","<UNNAMED>","16km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8180449779","-28.7556329471","42154","Gaudium brevipes","1666579","1994-02-09","1994-02-09","1486409","<UNNAMED>","Fletcher Road, Severn River Crossing, near junction with Emu Creek Road, Fletcher; (GPS 28 45 26 151 49 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.72609563","-28.40674472","42154","Gaudium brevipes","1800031","1994-03-22","1994-03-22","1604059","<UNNAMED>","c. 38km direct south west of Warwick, Herries Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.86","-28.8591666667","42154","Gaudium brevipes","2046498","1993-04-27","1993-04-27","1770944","<UNNAMED>","Girraween turnoff, Stanthorpe to Wallangarra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.825","-28.7916666667","42154","Gaudium brevipes","2047935","1997-10-16","1997-10-16","1772015","<UNNAMED>","Road crossing of Severn River, 2.9km along Bent Road from Ballandean township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9576631583","-28.7344023839","42154","Gaudium brevipes","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"55","151.8927672002","-28.6400773916","42154","Gaudium brevipes","1697115","1993-03-27","1993-03-27","1504349","<UNNAMED>","2.8km along road to Amiens, off Stanthorpe to Texas road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.40944168","-28.57341411","42154","Gaudium brevipes","1700396","1994-03-20","1994-03-20","1511955","<UNNAMED>","Mt Bullaganang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9177672","-28.58174406","42154","Gaudium brevipes","1957239","1901-10-01","1901-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9672222222","-28.6455555556","42154","Gaudium brevipes","2047327","1997-03-25","1997-03-25","1771456","<UNNAMED>","c. 3km from Stanthorpe along road to Amosfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
