"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","12167","Actinotus gibbonsii","29237","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.8118659798","-28.7400734834","12167","Actinotus gibbonsii","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","152.55","-28.0333333333","12167","Actinotus gibbonsii","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9576631583","-28.7344023839","12167","Actinotus gibbonsii","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.9576631583","-28.7344023839","12167","Actinotus gibbonsii","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","153.0010731876","-27.9983902426","12167","Actinotus gibbonsii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.7511009043","-27.0817531046","12167","Actinotus gibbonsii","1519543","1958-12-01","1958-12-01","1361339","<UNNAMED>","21 miles from Tara towards Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.58444569","-26.7484261","12167","Actinotus gibbonsii","1604797","1958-11-09","1958-11-09","1438050","<UNNAMED>","Clayhole Creek, 20 miles S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.69278359","-27.25675846","12167","Actinotus gibbonsii","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.192771142","-26.6734228581","12167","Actinotus gibbonsii","1670088","1994-03-20","1994-03-20","1511952","<UNNAMED>","1.6km south of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7260779357","-28.3234042558","12167","Actinotus gibbonsii","1672703","1992-12-01","1992-12-31","1473266","<UNNAMED>","Cultivated at Beenleigh from plant collected at Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8771862048","-24.4206403345","12167","Actinotus gibbonsii","1673722","1995-10-04","1995-10-04","1513746","<UNNAMED>","Kroombit Tops NP western section (GPS 24 25 20 150 52 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.75942748","-20.10677752","12167","Actinotus gibbonsii","1680647","1992-05-31","1992-05-31","1468029","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9761005335","-28.8400773916","12167","Actinotus gibbonsii","1682676","1993-01-07","1993-01-07","1503637","<UNNAMED>","Girraween National Park, 4.5km ESE of Park Headquarters, near waterfall, on Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.08442892","-23.91508998","12167","Actinotus gibbonsii","1686633","1971-09-01","1971-09-30","1486126","<UNNAMED>","Blackdown Tbld, ca. 35km SE of Blackwater. Ca. 9.5km SSE of campsite at old stockyard on Mimosa Ck, along Rainbow Ck ca. 1.5km from the Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.7594278093","-20.1067778533","12167","Actinotus gibbonsii","1690487","1992-03-29","1992-03-29","1515346","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.89278849","-27.94009115","12167","Actinotus gibbonsii","1693499","1983-10-12","1983-10-12","1486347","<UNNAMED>","13.5km from Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.4522155864","-26.8037006359","12167","Actinotus gibbonsii","1730044","2003-09-06","2003-09-06","1552505","<UNNAMED>","14.7km along Greenswamp Rd, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.8636058","-27.96786366","12167","Actinotus gibbonsii","1738580","1998-10-04","1998-10-04","1529192","<UNNAMED>","11.6km along Boondandilla Road, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.042765047","-27.6234158791","12167","Actinotus gibbonsii","1741799","1997-01-18","1997-01-18","1524386","<UNNAMED>","About 8km SW of Dunmore Forest Station, near Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6260960885","-26.5567535882","12167","Actinotus gibbonsii","1755322","1993-10-23","1993-10-23","1579232","<UNNAMED>","N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.09277778","-19.05678879","12167","Actinotus gibbonsii","1757416","2003-04-19","2003-04-19","1553295","<UNNAMED>","Mt Zero summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.98023748","-28.81812906","12167","Actinotus gibbonsii","1761175","2001-11-29","2001-11-29","1574110","<UNNAMED>","11.1km S along The Pyramids Rd from junction with Neilson Rd, c. 18km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7841560891","-28.5928551693","12167","Actinotus gibbonsii","1765395","1999-02-06","1999-02-06","1578358","<UNNAMED>","Amiens SF near Harsletts Road, NW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.8683520677","-25.086768862","12167","Actinotus gibbonsii","1774609","1998-01-01","1998-01-01","1550298","<UNNAMED>","The Tombs Mt Moffatt NP (GPS 25 05 18 147 52 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.0105628594","-24.9742616973","12167","Actinotus gibbonsii","1774646","1997-12-29","1997-12-29","1572156","<UNNAMED>","W branch camp, Mt Moffatt National Park (GPS 24 58 33 148 00 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.59666135","-27.93703032","12167","Actinotus gibbonsii","1783448","1998-10-04","1998-10-04","1569021","<UNNAMED>","5km east of Dingo Fence, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4094440568","-17.2068008199","12167","Actinotus gibbonsii","1786191","2000-04-04","2000-04-04","1542764","<UNNAMED>","Mt Emerald, Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.19256846","-24.86244919","12167","Actinotus gibbonsii","1790882","2008-08-26","2008-08-26","1609124","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. Old stockyard site south of Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.1041666667","-19.0608333333","12167","Actinotus gibbonsii","1798920","2003-05-24","2003-05-24","1610788","<UNNAMED>","Mt Zero, Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.7947116446","-28.7914662805","12167","Actinotus gibbonsii","1800814","2004-12-13","2004-12-13","1634953","<UNNAMED>","Ballandean, off Lynam's Road, near Severn River, Survey Site A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.7995631675","-28.6363722748","12167","Actinotus gibbonsii","1812478","2005-11-25","2005-11-25","1594510","<UNNAMED>","Tumbletown Nature Refuge, 163 Sonego Lane, Greenlands, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.65889995","-28.20590808","12167","Actinotus gibbonsii","1815883","2007-12-01","2007-12-01","1622584","<UNNAMED>","5km S of 'Wyaga', SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.86638895","-28.30175148","12167","Actinotus gibbonsii","1841330","2007-12-03","2007-12-03","1610374","<UNNAMED>","Eena State Forest, just off Bybera road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.32111963","-26.71759553","12167","Actinotus gibbonsii","1843184","2005-09-12","2005-09-12","1605675","<UNNAMED>","0.7km W of Yuleba-Surat road, 15km SW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4064443021","-17.2004767569","12167","Actinotus gibbonsii","1857230","2012-06-04","2012-06-04","1643478","<UNNAMED>","Approximately 150m NW of the Mt Emerald Tower along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.44858002","-17.60909028","12167","Actinotus gibbonsii","1865282","2013-04-24","2013-04-24","1647735","<UNNAMED>","Ravenshoe State Forest, 3.8km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.4836111111","-25.3091666667","12167","Actinotus gibbonsii","1884417","2014-10-11","2014-10-11","1669949","<UNNAMED>","Mt Tabor, c. 105km ENE of Augathella","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.06526996","-28.30119306","12167","Actinotus gibbonsii","1889157","2006-02-26","2006-02-26","1673176","<UNNAMED>","Bringalily SF, 2.2km W of Kooroongarra, Andersons Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.34027778","-26.90055556","12167","Actinotus gibbonsii","1898277","2008-11-30","2008-11-30","1705406","<UNNAMED>","'Rockwood', Sheepskin Paddock ridge, site R74, at main track turnoff between gas wells TAL26 and TAL25, SW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.96805556","-25.58027778","12167","Actinotus gibbonsii","1914015","2008-03-20","2008-03-20","1698430","<UNNAMED>","Expedition National Park, Beilba Section, beside main access track to Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5427446024","-28.0234042558","12167","Actinotus gibbonsii","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.40944406","-17.20680082","12167","Actinotus gibbonsii","1933196","2000-03-24","2000-03-24","1714000","<UNNAMED>","Mt Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.7883333333","-28.6041666667","12167","Actinotus gibbonsii","1936336","2016-01-01","2016-01-01","1718388","<UNNAMED>","N of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.6955555556","-28.2797222222","12167","Actinotus gibbonsii","1941983","1992-10-07","1992-10-07","1674068","<UNNAMED>","Mt Barney, East peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.67611692","-27.20675846","12167","Actinotus gibbonsii","1945731","1962-10-14","1962-10-14","1676129","<UNNAMED>","Myall Park, Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672","-28.91507739","12167","Actinotus gibbonsii","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177672","-28.58174406","12167","Actinotus gibbonsii","1952792","1891-02-20","1891-02-20","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0621166667","-27.2005166667","12167","Actinotus gibbonsii","1979941","2020-06-26","2020-06-26","1733466","<UNNAMED>","Bloodwood Creek, Nature Refuge, 146 Mckey Road Crossdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.6519444444","-28.2019444444","12167","Actinotus gibbonsii","1981764","2020-09-05","2020-09-05","1735159","<UNNAMED>","Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5101166667","-27.0588555556","12167","Actinotus gibbonsii","2008125","2020-09-06","2020-09-06","1738963","<UNNAMED>","Joseph Road, 24.8km E of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.8516666667","-28.53","12167","Actinotus gibbonsii","2024277","2021-01-23","2021-01-23","1753665","<UNNAMED>","Passchendaele SF, near Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5288611","-27.2005278","12167","Actinotus gibbonsii","2056625","2020-07-22","2020-07-22","1777789","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5319167","-27.2084167","12167","Actinotus gibbonsii","2056684","2020-07-22","2020-07-22","1778154","<UNNAMED>","Crossdale. Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.4680555556","-27.1166666667","12167","Actinotus gibbonsii","2059398","2021-10-21","2021-10-21","1780278","<UNNAMED>","South Road, c. 18km N of Tara","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.965","-28.8661111111","12167","Actinotus gibbonsii","2119294","2022-02-16","2022-02-16","1826151","<UNNAMED>","Southern slopes of Mt Norman, Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0663056","-28.3009167","12167","Actinotus gibbonsii","2122785","2021-10-06","2021-10-06","1827868","<UNNAMED>","Thomas Crossing Road, Bringalily State Forest, N of Inglewood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.759417537","-20.1067789597","12167","Actinotus gibbonsii","1260488","1992-03-29","1992-03-29","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"58","147.759417537","-20.1067789597","12167","Actinotus gibbonsii","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
