"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0575","-26.4386111111","14535","Hakea sericea","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.2258862369","-21.06996934","14535","Hakea sericea","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.2266758827","-21.0689027884","14535","Hakea sericea","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0010731876","-27.9983902426","14535","Hakea sericea","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7260779357","-28.2067375891","14535","Hakea sericea","1513290","1962-03-10","1962-03-10","1392620","<UNNAMED>","Mt Maroon, north peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7288888889","-28.2052777778","14535","Hakea sericea","1536854","1964-08-19","1964-08-19","1393693","<UNNAMED>","Mt Maroon, south of northern peak, on southern margin of basin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510779357","-28.2484042558","14535","Hakea sericea","1562911","1939-09-03","1939-09-03","1397890","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.725","-28.2083333333","14535","Hakea sericea","1603871","1986-09-11","1986-09-11","1451804","<UNNAMED>","Summit of Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.75107794","-28.24840426","14535","Hakea sericea","1628567","1931-08-27","1931-08-27","1413483","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.71138889","-28.31222222","14535","Hakea sericea","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7044021709","-27.1047953214","14535","Hakea sericea","1685936","1995-08-04","1995-08-04","1498632","<UNNAMED>","State Forest 893 Mt Mee. (GPS 27 06 23 152 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.70940217","-27.10673977","14535","Hakea sericea","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6760688376","-27.1234064325","14535","Hakea sericea","1714606","1993-06-19","1993-06-19","1510094","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.67551328","-27.0850731","14535","Hakea sericea","1715033","1994-04-14","1994-04-14","1503556","<UNNAMED>","4WD track to N from Mt Byron, Mt Mee SF; (GPS 27 05 12 152 40 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6987467739","-28.2746316792","14535","Hakea sericea","1716871","1994-07-16","1994-07-16","1511642","<UNNAMED>","Mount Barney National Park, North Ridge, Woodenbong 9441-703721.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510688376","-27.0817397658","14535","Hakea sericea","1725589","1985-02-17","1985-02-17","1574049","<UNNAMED>","Mt Mee State Forest, ca. 50km NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6854693663","-27.1023724205","14535","Hakea sericea","1862100","2015-05-07","2015-05-07","1659575","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7083333333","-27.1083333333","14535","Hakea sericea","1867334","1972-07-28","1972-07-28","1655269","<UNNAMED>","Mt Mee State Forest, SW part.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7260779356","-28.2067375888","14535","Hakea sericea","1945058","1962-01-28","1962-01-28","1388811","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7260779356","-28.2067375888","14535","Hakea sericea","1946991","1964-08-19","1964-08-19","1388811","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
