"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.778333333","-23.247222222","17595","Commicarpus insularum","1575626","1971-08-24","1971-08-24","1342849","<UNNAMED>","Tyron Island, Great Barrier Reef, Capricorn Group C 106K from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7263377454","-23.5431391037","17595","Commicarpus insularum","1729807","1998-05-24","1998-05-24","1529004","<UNNAMED>","Masthead Island western end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0908333333","-23.5075","17595","Commicarpus insularum","1808947","2008-09-25","2008-09-25","1586558","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.784391846","-23.248413371","17595","Commicarpus insularum","29046","1770-05-23","1999-04-16","11951","LST CABUFL5","Capricorn\Bunker Islands - Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.915","-23.442777778","17595","Commicarpus insularum","1948657","1936-12-01","1936-12-31","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.301053383","-23.798409763","17595","Commicarpus insularum","29049","1770-05-23","1999-04-16","11953","LST CABUFL7","Capricorn\Bunker Islands - Hoskyn Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.917724282","-23.298411414","17595","Commicarpus insularum","29052","1770-05-23","1999-04-16","11955","LST CABUFL9","Capricorn\Bunker Islands - Wilson Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.8927420286","-23.0900890282","17595","Commicarpus insularum","1611904","1987-10-10","1987-10-10","1421909","<UNNAMED>","Sloping Island S of North Keppel Island NW Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2927209893","-23.8053539318","17595","Commicarpus insularum","1747718","2000-05-23","2000-05-23","1519328","<UNNAMED>","West Hoskyn National Park, Central Qld ,Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.40105746","-27.18173504","17595","Commicarpus insularum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.091666667","-23.5075","17595","Commicarpus insularum","1516112","1970-01-01","1970-12-31","1382037","<UNNAMED>","One Tree Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5823897123","-19.9653256324","17595","Commicarpus insularum","1632917","1988-03-13","1988-03-13","1440684","<UNNAMED>","0.5km NW of 'Toomba' Homestead, Great Basalt Wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.70805556","-23.29666667","17595","Commicarpus insularum","1774404","2000-05-23","2000-05-23","1566629","<UNNAMED>","North West Island, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7260599676","-23.5400835482","17595","Commicarpus insularum","1936878","1965-10-27","1965-10-27","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.951057045","-23.331743684","17595","Commicarpus insularum","29050","1770-05-23","1999-04-16","11954","LST CABUFL8","Capricorn\Bunker Islands - Wreck Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.778333333","-23.247222222","17595","Commicarpus insularum","1754897","2000-05-24","2000-05-24","1557963","<UNNAMED>","Tryon Island National Park, GBRMP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.916388889","-23.305277778","17595","Commicarpus insularum","1934936","1998-10-19","1998-10-19","1714127","<UNNAMED>","Wilson Island 12km N of Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.734392934","-23.54841566","17595","Commicarpus insularum","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.915","-23.442777778","17595","Commicarpus insularum","1509968","1948-05-13","1948-05-13","1372900","<UNNAMED>","Heron Island off coast from Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7510753619","-23.2484223615","17595","Commicarpus insularum","1948656","1943-09-24","1943-09-24","1708005","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.767726677","-23.498414298","17595","Commicarpus insularum","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
