"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","33359","Abrodictyum obscurum","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","33359","Abrodictyum obscurum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5844220454","-21.0817701084","33359","Abrodictyum obscurum","1513581","1947-08-01","1947-08-31","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.325","-16.491666667","33359","Abrodictyum obscurum","1514862","1932-02-06","1932-02-06","1376096","<UNNAMED>","Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844406357","-17.5817965991","33359","Abrodictyum obscurum","1516009","1770-04-19","2000-11-07","1362803","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50110098","-16.49846667","33359","Abrodictyum obscurum","1518818","1913-07-01","1913-07-31","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.2484646669","33359","Abrodictyum obscurum","1520111","1949-06-13","1949-06-13","1363072","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4177777753","-19.0817887889","33359","Abrodictyum obscurum","1520188","1962-04-29","1962-04-29","1364523","<UNNAMED>","Paluma Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843904203","-26.5817363987","33359","Abrodictyum obscurum","1520669","1879-07-01","1879-07-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927706123","-17.0901313336","33359","Abrodictyum obscurum","1522784","1976-05-04","1976-05-04","1367834","<UNNAMED>","S.F.R. 185, Noel L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4177855558","-13.7484891699","33359","Abrodictyum obscurum","1531592","1974-11-01","1974-11-30","1360198","<UNNAMED>","Leo Creek near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761073024","-17.5067965991","33359","Abrodictyum obscurum","1532983","1971-12-21","1971-12-21","1355984","<UNNAMED>","S.F.R. 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.08443342","-17.91512729","33359","Abrodictyum obscurum","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.4151313336","33359","Abrodictyum obscurum","1541619","1943-08-22","1943-08-22","1376958","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511163","-12.74849401","33359","Abrodictyum obscurum","1545304","1948-07-01","1948-07-01","1347415","<UNNAMED>","Tozer Range, 0.5 miles E of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7261039456","-17.3901313336","33359","Abrodictyum obscurum","1545730","1972-09-01","1972-09-01","1354131","<UNNAMED>","S.F.R. 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2927748781","-16.5901356081","33359","Abrodictyum obscurum","1546213","1975-09-20","1975-09-20","1347247","<UNNAMED>","Forestry hut below Mt Lewis, 15km NNW of Julatten P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.19277488","-16.57346894","33359","Abrodictyum obscurum","1550134","1957-08-31","1957-08-31","1357374","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177706123","-17.2484646669","33359","Abrodictyum obscurum","1553104","1969-06-13","1969-06-13","1369321","<UNNAMED>","Mt Bellenden Ker, ca 7/8 mile SE of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511110841","-18.0817943167","33359","Abrodictyum obscurum","1559593","1972-01-01","1972-12-31","1373900","<UNNAMED>","Kirrama Range, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.41778556","-13.91515584","33359","Abrodictyum obscurum","1559928","1969-10-01","1969-10-31","1351270","<UNNAMED>","McIlwraith Range, Massy Creek headwaters.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.917731","-26.74840768","33359","Abrodictyum obscurum","1559929","1891-01-01","1891-12-31","1340792","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5927706123","-17.0901313336","33359","Abrodictyum obscurum","1566288","1962-10-20","1962-10-20","1342008","<UNNAMED>","Lock Creek, ca 12 miles along Davies Creek, Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2927701702","-15.7901385465","33359","Abrodictyum obscurum","1567339","1948-09-11","1948-09-11","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.08439042","-26.74840307","33359","Abrodictyum obscurum","1568810","1916-04-01","1916-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4177855558","-13.7484891699","33359","Abrodictyum obscurum","1568867","1974-11-01","1974-11-30","1368091","<UNNAMED>","Leo Creek Track, 2km from Leo Creek near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2927748781","-16.5734689414","33359","Abrodictyum obscurum","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8761039456","-17.3401313336","33359","Abrodictyum obscurum","1576302","1971-11-01","1971-11-01","1339522","<UNNAMED>","Babinda Boulders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2927714742","-18.3567916798","33359","Abrodictyum obscurum","1576779","1975-08-18","1975-08-18","1351748","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9177706123","-17.2484646669","33359","Abrodictyum obscurum","1579346","1770-04-19","2000-11-07","1340142","<UNNAMED>","Cucania Creek, Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1761082114","-16.7068022747","33359","Abrodictyum obscurum","1582493","1973-10-01","1973-10-31","1383658","<UNNAMED>","Font Hills Station, Bakers Blue Mountain, W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6761073","-17.5067966","33359","Abrodictyum obscurum","1582556","1971-07-08","1971-07-08","1352817","<UNNAMED>","S.F.R. 755, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.25106986","-28.08173386","33359","Abrodictyum obscurum","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2094496296","-12.7568273441","33359","Abrodictyum obscurum","1584928","1976-09-09","1976-09-09","1436264","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6135935485","-17.0668363327","33359","Abrodictyum obscurum","1594331","1988-03-26","1988-03-26","1457050","<UNNAMED>","Davies Creek logging area, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4594393969","-16.1068038444","33359","Abrodictyum obscurum","1595583","1972-05-01","1972-05-31","1445663","<UNNAMED>","Oliver Creek a tributary of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2761082114","-16.5068022747","33359","Abrodictyum obscurum","1606959","1991-06-10","1991-06-10","1446856","<UNNAMED>","Timber Reserve 66, North Mary logging area, 33km along Mount Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8594406357","-17.5401299325","33359","Abrodictyum obscurum","1609015","1982-10-16","1982-10-16","1449480","<UNNAMED>","Woopen Creek Road, 20.1km SW of Russell River Bridge, on Innisfail-Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6427553788","-21.0567701084","33359","Abrodictyum obscurum","1610945","1990-07-12","1990-07-12","1430975","<UNNAMED>","Eungella National Park, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.61648794","-26.71893833","33359","Abrodictyum obscurum","1623803","1985-07-14","1985-07-14","1438826","<UNNAMED>","SF788, Scrubby Creek, Tragedy Logging Area, 18km SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.58444064","-17.5817966","33359","Abrodictyum obscurum","1625489","1935-10-14","1935-10-14","1453935","<UNNAMED>","E of Ravenshoe near Beatrice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2594394","-16.44013718","33359","Abrodictyum obscurum","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2427855558","-13.8401558366","33359","Abrodictyum obscurum","1644659","1978-08-05","1978-08-05","1434813","<UNNAMED>","Pandanus Creek, on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.9290622558","-12.4563642186","33359","Abrodictyum obscurum","1653417","1988-06-26","1988-06-26","1410953","<UNNAMED>","Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5011073024","-17.4984632658","33359","Abrodictyum obscurum","1660257","1770-04-19","2000-11-07","1370848","<UNNAMED>","Near Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4343975841","-20.7186372446","33359","Abrodictyum obscurum","1660850","1994-06-16","1994-06-16","1503131","<UNNAMED>","Headwaters of Amelia Creek, State Forest 652 Cauley, c 16km SW of Bloomsbury. Map reference Urannah 8556-492081.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8261073024","-17.5234632658","33359","Abrodictyum obscurum","1662129","1989-08-15","1989-08-15","1498689","<UNNAMED>","Woopen Creek rod, ca 19km from Bruce Highway, Sandy Creek, a tributary of Badgery Creek at ca 150m upstream from road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.6047617359","-21.0296747605","33359","Abrodictyum obscurum","1662426","1991-04-24","1991-04-24","1498829","<UNNAMED>","Eungella National Park, SE slopes of MT William, 20.8km by road N of Eungella Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0645788242","-16.2644231429","33359","Abrodictyum obscurum","1662804","1988-11-01","1988-11-30","1467119","<UNNAMED>","2.5km before Agapetes L.A., 2.6km ESE Mt Carbine; site 30; centre plot 2; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7731466706","-17.3787578529","33359","Abrodictyum obscurum","1662814","1988-11-01","1988-11-30","1481870","<UNNAMED>","Boonjee L.A., nr Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 1; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2201866657","-16.4357638161","33359","Abrodictyum obscurum","1667340","1988-11-01","1988-11-30","1506916","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5927706123","-17.1067980002","33359","Abrodictyum obscurum","1667481","1992-06-21","1992-06-21","1503052","<UNNAMED>","State Forest 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.32611889","-13.9068225","33359","Abrodictyum obscurum","1671857","1993-09-17","1993-09-17","1480235","<UNNAMED>","S. McIlwraith, head of Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0844151665","-27.5817421341","33359","Abrodictyum obscurum","1677362","1883-10-01","1883-10-31","1501117","<UNNAMED>","Pearsons Falls, Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8427706123","-17.3234646669","33359","Abrodictyum obscurum","1678717","1996-02-11","1996-02-11","1502588","<UNNAMED>","North Branch of Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.3786111111","-13.7422222222","33359","Abrodictyum obscurum","1680206","1995-06-19","1995-06-19","1496246","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2261035035","-15.8901385465","33359","Abrodictyum obscurum","1680987","1989-12-02","1989-12-02","1477049","<UNNAMED>","Nr summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.17326279","-25.2005324","33359","Abrodictyum obscurum","1681704","1988-08-10","1988-08-10","1465823","<UNNAMED>","SF 3 Fraser Island, Woralie Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.6427553788","-21.0734367751","33359","Abrodictyum obscurum","1682148","1981-04-30","1981-04-30","1488484","<UNNAMED>","National Park Reserve 573, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.42183457","-17.30038624","33359","Abrodictyum obscurum","1686224","1989-08-18","1989-08-18","1468965","<UNNAMED>","SF194 Herberton Range, off main forest road ca 9.5km S of Rifle Range Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.1761088751","-18.9734560053","33359","Abrodictyum obscurum","1687736","1996-02-16","1996-02-16","1474842","<UNNAMED>","Near Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844343092","-16.7484666716","33359","Abrodictyum obscurum","1688722","1972-11-29","1972-11-29","1467561","<UNNAMED>","35km along Black Mountain Road, N of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3296364361","-16.3381635399","33359","Abrodictyum obscurum","1691838","1988-11-01","1988-11-30","1465173","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman, W side of raod; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.855","-17.2555555556","33359","Abrodictyum obscurum","1696123","1889-06-01","1889-06-30","1473816","<UNNAMED>","Palm Camp, Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8594372789","-17.4234646669","33359","Abrodictyum obscurum","1701223","1935-10-03","1935-10-03","1506397","<UNNAMED>","Josephine Creek, Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0093825543","-25.5567374487","33359","Abrodictyum obscurum","1703761","1984-08-25","1984-08-25","1466470","<UNNAMED>","FRASER IS YANKEE JACK CK 2.5KM N FROM LAGOON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.37611889","-13.74015584","33359","Abrodictyum obscurum","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.3786111111","-13.7422222222","33359","Abrodictyum obscurum","1706210","1995-06-20","1995-06-20","1513662","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5594189293","-20.8401048552","33359","Abrodictyum obscurum","1707444","1991-04-27","1991-04-27","1465033","<UNNAMED>","Cawley SF 652, Mt McCartney, alongside road to Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6151920931","-17.1048036545","33359","Abrodictyum obscurum","1707446","1989-08-10","1989-08-10","1491586","<UNNAMED>","A Road, SF 185, ca 2km from junction with Robson Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7427706125","-17.3901313339","33359","Abrodictyum obscurum","1707470","1989-08-12","1989-08-12","1466940","<UNNAMED>","TR1230, Stockwellia track, 4.9km from Lamins Hill turnoff (headwaters of Russell River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4927773902","-17.4401341533","33359","Abrodictyum obscurum","1707668","1991-06-29","1991-06-29","1515214","<UNNAMED>","Bands of Barron River just E of turnoff to The Crater, Ravenshoe-Atherton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.7513497481","-22.7903662376","33359","Abrodictyum obscurum","1708294","1996-08-15","1996-08-15","1505430","<UNNAMED>","The Peaks area of the Byfield National Park (GPS 22 47 31 150 45 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.1927777753","-19.0067887889","33359","Abrodictyum obscurum","1708709","1992-07-04","1992-07-04","1497874","<UNNAMED>","Birthday Creek Study Site above Bensons Falls, ca 10km W of Paluma, along Dam Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.22018667","-16.43576382","33359","Abrodictyum obscurum","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.09276675","-17.85679395","33359","Abrodictyum obscurum","1711125","1986-11-18","1986-11-18","1483397","<UNNAMED>","Tam O'Shanter State Forest, Lacey Creek Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.1427701702","-15.9901385465","33359","Abrodictyum obscurum","1711270","1995-11-05","1995-11-05","1491229","<UNNAMED>","Mount Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.3261048072","-18.4567916802","33359","Abrodictyum obscurum","1712036","1994-09-19","1994-09-19","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2927727303","-16.3901371778","33359","Abrodictyum obscurum","1719735","1994-07-12","1994-07-12","1516093","<UNNAMED>","Pinnacle Track, 4.5km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.76175535","-17.39314737","33359","Abrodictyum obscurum","1720264","2001-10-04","2001-10-04","1529824","<UNNAMED>","NPR 904, Wooroonooran, steep slope off 'Donkey Track' off Russell River Track, site 30, above Chuck Lunga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6370928442","-17.9490002417","33359","Abrodictyum obscurum","1725848","2002-01-08","2002-01-08","1544841","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.405","-16.16472222","33359","Abrodictyum obscurum","1731023","1988-06-17","1988-06-17","1561481","<UNNAMED>","Headwaters of Cooper Creek, 3.5km W of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.68443728","-17.39846467","33359","Abrodictyum obscurum","1737857","2002-06-24","2002-06-24","1577862","<UNNAMED>","North Johnstone Logging Area, off PEI Road, adjacent to Portion 3, Parish of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.30944154","-16.59013561","33359","Abrodictyum obscurum","1739337","1990-07-03","1990-07-03","1579557","<UNNAMED>","Mt Lewis, c 7km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.92610395","-17.306798","33359","Abrodictyum obscurum","1745593","2002-06-20","2002-06-20","1564475","<UNNAMED>","Frenchman's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7442873131","-17.4698554644","33359","Abrodictyum obscurum","1752813","2001-10-30","2001-10-30","1566316","<UNNAMED>","NPR 904, Wooroonooran, c. 700m S of Towalla Mine, above Coolamon Creek, site 33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.2824937","-18.41123612","33359","Abrodictyum obscurum","1757232","2000-12-03","2000-12-03","1563614","<UNNAMED>","Hinchinbrook Island, approx. 2km NW of Mt Diamantina along broad ridgeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.87519682","-18.65540158","33359","Abrodictyum obscurum","1766331","2003-05-13","2003-05-13","1570322","<UNNAMED>","SFR 458, headwaters of Tinkle Creek, off Old Mill road, site 90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.93054139","-12.40754636","33359","Abrodictyum obscurum","1768210","1991-07-07","1991-07-07","1569701","<UNNAMED>","Minor tributary of Olive River, Glennie Plateau, Bromley Holding, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.63757593","-18.00954615","33359","Abrodictyum obscurum","1768346","2002-05-16","2002-05-16","1529857","<UNNAMED>","SFR 605, North Branch Creek, Culpa Road, Site 54.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5427739691","-17.5401299325","33359","Abrodictyum obscurum","1769337","2002-05-15","2002-05-15","1540904","<UNNAMED>","Small creek ca 1km NE of Packsaddle Creek, Mt Fisher near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.57520543","-22.86299355","33359","Abrodictyum obscurum","1780194","1999-06-17","1999-06-17","1554882","<UNNAMED>","Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.33555051","-16.43124829","33359","Abrodictyum obscurum","1780991","2001-11-28","2001-11-28","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.1941616192","-16.3679149555","33359","Abrodictyum obscurum","1786059","1998-05-24","1998-05-24","1545564","<UNNAMED>","Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.63638886","-18.00984987","33359","Abrodictyum obscurum","1787321","2002-05-16","2002-05-16","1559040","<UNNAMED>","25.5.km south along Culpa Road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.42930517","-17.30927304","33359","Abrodictyum obscurum","1792688","2005-09-10","2005-09-10","1594333","<UNNAMED>","Mt Baldy State Forest, headwaters of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.7030638725","-11.6898874795","33359","Abrodictyum obscurum","1797971","2005-10-21","2005-10-21","1620009","<UNNAMED>","Captain Billy Landing Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.68618728","-17.41363133","33359","Abrodictyum obscurum","1809032","2005-07-21","2005-07-21","1629925","<UNNAMED>","Topaz National Park, PEI Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.86777397","-17.5317966","33359","Abrodictyum obscurum","1809459","1981-08-31","1981-08-31","1598492","<UNNAMED>","SFR 755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.36973","-13.74876695","33359","Abrodictyum obscurum","1809468","2002-08-06","2002-08-06","1586756","<UNNAMED>","McIlwraith Range, Ephemerantha Creek, Leo Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.62844444","-17.12563889","33359","Abrodictyum obscurum","1841762","2009-10-02","2009-10-02","1586225","<UNNAMED>","Mt Edith Road, Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
