"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.092781009","-12.3734958747","14812","Arthrostylis aphylla","1547621","1976-09-17","1976-09-17","1395271","<UNNAMED>","TEMPLE BAY OUTSTN 2KM S","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511022718","-15.4151392539","14812","Arthrostylis aphylla","1578040","1970-05-16","1970-05-16","1375981","<UNNAMED>","COOKTOWN MOUTH OF ENDEAVOUR RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3427664535","-14.956809431","14812","Arthrostylis aphylla","1590286","1975-06-20","1975-06-20","1430144","<UNNAMED>","CAPE FLATTERY 70KM N OF COOKTOWN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1094496296","-12.7401606775","14812","Arthrostylis aphylla","1590287","1975-09-16","1975-09-16","1452704","<UNNAMED>","BROWNS CK IRON RA RD 174KM N OF COEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.305","-15.59611111","14812","Arthrostylis aphylla","1598945","1977-09-11","1977-09-11","1456586","<UNNAMED>","c. 8km from Cooktown Road towards Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1094447383","-11.9234982412","14812","Arthrostylis aphylla","1603978","1985-11-25","1985-11-25","1460038","<UNNAMED>","SHELBURNE HOLDINGS - TRACK FROM ROUND POINT TO CONICAL HILL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.07611434","-12.30682921","14812","Arthrostylis aphylla","1604864","1978-06-07","1978-06-07","1424612","<UNNAMED>","Temple Bay, ca. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2761154515","-15.7901426631","14812","Arthrostylis aphylla","1612390","1983-05-17","1983-05-17","1413003","<UNNAMED>","4.1km S of Jowalbinna turnoff on the Maytown track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2427689385","-15.4234725872","14812","Arthrostylis aphylla","1613567","1984-03-01","1984-03-31","1455772","<UNNAMED>","MT SAUNDERS S SPUR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2427689385","-15.1234725872","14812","Arthrostylis aphylla","1617032","1984-08-13","1984-08-13","1438349","<UNNAMED>","0.7KM W OF BEACH ON TRACK FROM MCIVOR RIVER TO STARKE STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.341666667","-14.975","14812","Arthrostylis aphylla","1619577","1975-04-15","1975-04-15","1431408","<UNNAMED>","1KM S OF CAPE FLATTERY 53KM NNE OF COOKTOWN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844496296","-12.7484940108","14812","Arthrostylis aphylla","1619578","1948-07-13","1948-07-13","1417681","<UNNAMED>","BROWNS CK PASCOE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3761162962","-12.6401606778","14812","Arthrostylis aphylla","1629221","1965-08-01","1965-08-31","1460760","<UNNAMED>","SCRUB-HEN CK NEAR PORTLAND ROADS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2341666667","-12.5038888889","14812","Arthrostylis aphylla","1633560","1989-06-22","1989-06-22","1456897","<UNNAMED>","38.4km E by road of Maloneys Springs, 78.4km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4594541553","-10.7235048774","14812","Arthrostylis aphylla","1636853","1983-08-01","1983-08-31","1421545","<UNNAMED>","PUNSAND BAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1927821182","-15.7734759964","14812","Arthrostylis aphylla","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4760997865","-14.673476098","14812","Arthrostylis aphylla","1646082","1990-07-17","1990-07-17","1444836","<UNNAMED>","Lizard Island, near Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4760997865","-14.673476098","14812","Arthrostylis aphylla","1647719","1988-09-27","1988-09-27","1458452","<UNNAMED>","LIZARD IS NR RESEARCH STN SITE 3","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1787019495","-12.7237672162","14812","Arthrostylis aphylla","1656574","1988-04-14","1988-04-14","1430303","<UNNAMED>","2.6km past Garraway Creek crossing on Portland Roads road, Iron Range. Cape Weymouth map, grid ref: 7572-364922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1182716791","-12.7631173999","14812","Arthrostylis aphylla","1656584","1988-04-14","1988-04-14","1413614","<UNNAMED>","ca 2km upstream of Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-298879.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4927855558","-13.7734891699","14812","Arthrostylis aphylla","1660434","1993-08-19","1993-08-19","1467817","<UNNAMED>","6km west of the Rocky River mouth, 36.2km ENE of Coen, Silver Plains Holding, Cape York Peninsula, RF site #63.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4094496296","-12.6568273441","14812","Arthrostylis aphylla","1664745","1980-02-28","1980-02-28","1506175","<UNNAMED>","RESTORATION BEACH CA 5KM SW OF CAPE WEYMOUTH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.07611434","-12.25682921","14812","Arthrostylis aphylla","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.26760003","-12.47000071","14812","Arthrostylis aphylla","1674638","1991-07-09","1991-07-09","1505347","<UNNAMED>","Ridge, 1km E of Kennedy Hill, 'Bromley'. Grid ref. 7573-463202.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8594527614","-11.6401652573","14812","Arthrostylis aphylla","1678473","1992-02-26","1992-02-26","1484437","<UNNAMED>","1km S of Captain Billy Landing, about 30km NE of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.092781009","-12.256829208","14812","Arthrostylis aphylla","1682165","1990-07-14","1990-07-14","1503231","<UNNAMED>","0.7KM W OF BOLT HEAD MAPPING SITE CY194 (TEMP 9)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.7761194281","-11.6068319239","14812","Arthrostylis aphylla","1696734","1992-02-27","1992-02-27","1512798","<UNNAMED>","C. 17km E of Main Cape York road on Captain Billy Landing road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.43083333","-17.36472222","14812","Arthrostylis aphylla","1708534","1993-01-20","1993-01-20","1501619","<UNNAMED>","Herberton Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.75945276","-11.90683192","14812","Arthrostylis aphylla","1719653","1992-03-05","1992-03-05","1514887","<UNNAMED>","32.4km S of Heathlands-Bamaga road towards Spencer's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0844496296","-12.7484940108","14812","Arthrostylis aphylla","1769920","1948-05-07","1948-05-07","1541265","<UNNAMED>","BROWN'S CK PASCOE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1878905135","-13.1838034604","14812","Arthrostylis aphylla","1814423","2014-05-01","2014-05-01","1605263","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7761194281","-11.9796097017","14812","Arthrostylis aphylla","1851458","2008-06-20","2008-06-20","1629903","<UNNAMED>","Harmer Creek, 1.5km east from Shelburne Bay (Nixon) homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.42055556","-15.81558333","14812","Arthrostylis aphylla","1855762","2017-03-10","2017-03-10","1650169","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2213567","-15.80027795","14812","Arthrostylis aphylla","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.0835277778","-12.1738083333","14812","Arthrostylis aphylla","1863949","2014-08-02","2014-08-02","1665310","<UNNAMED>","Sand dune area directly SW of Olive River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8518470394","-15.4536912395","14812","Arthrostylis aphylla","1877713","2015-07-04","2015-07-04","1650945","<UNNAMED>","Kings Plains Holding, 16.5km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.09944444","-14.88833333","14812","Arthrostylis aphylla","1887614","2015-12-17","2015-12-17","1672464","<UNNAMED>","Mt Stuckey Juunju Daarrba Nhirrpan NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.500007778","-13.7740447255","14812","Arthrostylis aphylla","1887633","1995-06-28","1995-06-28","1672402","<UNNAMED>","Silver Plains S of Scrubby Creek & W of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2261022718","-15.1234725872","14812","Arthrostylis aphylla","1887665","1992-06-01","1992-06-01","1672304","<UNNAMED>","Road to Cape Flattery, c. 0.5km W of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.78694444","-14.92666667","14812","Arthrostylis aphylla","1887699","2014-08-02","2014-08-02","1672445","<UNNAMED>","63km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.8589722","-11.6896944","14812","Arthrostylis aphylla","1887708","2017-03-14","2017-03-14","1672476","<UNNAMED>","200m west of coast, 6.5km south of Captain Billy Landing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2427689385","-15.1234725872","14812","Arthrostylis aphylla","1887721","1987-07-28","1987-07-28","1672327","<UNNAMED>","Beach between McIvor River mouth and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.7594527614","-11.8568319239","14812","Arthrostylis aphylla","1887725","1992-03-05","1992-03-05","1672442","<UNNAMED>","Spencers Road, 19km E of main road to Cape York, 33km from Heathlands by Road. 15km N of Middle Peak road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.09139407","-12.75682734","14812","Arthrostylis aphylla","1887726","2003-05-15","2003-05-15","1672332","<UNNAMED>","Browns Creek, Iron Range to Coen road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.95721873","-15.26569747","14812","Arthrostylis aphylla","1887758","2007-06-21","2007-06-21","1672306","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.4761216901","-11.65683501","14812","Arthrostylis aphylla","1892250","1992-02-29","1992-02-29","1676051","<UNNAMED>","Cockatoo Creek, about 10km directly NW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2762062","-15.88924959","14812","Arthrostylis aphylla","1894844","2003-01-23","2003-01-23","1689593","<UNNAMED>","E margin of Laura Sandstone & Palmer Goldfields-Jowalbinna track C 10K S of Jowalbinna & 45K S W of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.31095889","-15.58218083","14812","Arthrostylis aphylla","1895573","2005-12-05","2005-12-05","1682583","<UNNAMED>","Archer Point, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.95722222","-15.26583333","14812","Arthrostylis aphylla","1899181","2007-05-07","2007-05-07","1685397","<UNNAMED>","3.9km along Battle Camp Road from junction with West McIvor Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.91887139","-15.15274232","14812","Arthrostylis aphylla","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.647222222","-15.630833333","14812","Arthrostylis aphylla","1903065","2017-03-07","2017-03-07","1702127","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.25896111","-15.82571944","14812","Arthrostylis aphylla","1903310","2017-03-09","2017-03-09","1697734","<UNNAMED>","Above Brady Creek, 36km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.87726652","-15.13992148","14812","Arthrostylis aphylla","1906465","2010-05-04","2010-05-04","1691517","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.8392237983","-15.1010781715","14812","Arthrostylis aphylla","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.9200277484","-15.1200609464","14812","Arthrostylis aphylla","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.2447222222","-12.5261111111","14812","Arthrostylis aphylla","1929388","2016-03-10","2016-03-10","1711200","<UNNAMED>","Pascoe River mouth, 19km W of Portland Roads Kutini Payamu and Islands N.P. CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3530551679","-17.3793008199","14812","Arthrostylis aphylla","1930206","1996-02-04","1996-02-04","1712962","<UNNAMED>","Toys Creek, W of Herberton, powerline access track (GPS 17 22 51 145 21 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.575","-15.60833333","14812","Arthrostylis aphylla","1931863","1975-05-16","1975-05-16","1712434","<UNNAMED>","N of Laura River, near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2511022718","-15.4151392539","14812","Arthrostylis aphylla","1936650","1770-06-17","1770-06-17","1718807","<UNNAMED>","ENDEAVOUR RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.25110227","-15.41513925","14812","Arthrostylis aphylla","1945778","1968-05-16","1968-05-16","1359327","<UNNAMED>","COOKTOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2392222","-15.4583333","14812","Arthrostylis aphylla","1979956","2019-04-02","2019-04-02","1733364","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2691666667","-15.7936111111","14812","Arthrostylis aphylla","2030627","2006-11-21","2006-11-21","1759167","<UNNAMED>","c. 4km S of Jowalbinna Station turnoff along Maytown Track, c. 30km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2946111111","-15.5934444444","14812","Arthrostylis aphylla","2034210","2021-04-09","2021-04-09","1762017","<UNNAMED>","N of Archer Point Rd, S of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2145833333","-15.1024444444","14812","Arthrostylis aphylla","2046013","2021-06-17","2021-06-17","1770329","<UNNAMED>","Road to Cape Flattery Beach, NE of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2651439","-15.2849789","14812","Arthrostylis aphylla","2047923","2021-06-19","2021-06-19","1771981","<UNNAMED>","Elim Road, 4km inland from the beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
