"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9178424378","-27.2484477231","8412","Leucochrysum molle","1939436","1930-09-01","1930-09-30","1674770","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2761903048","-26.7401269627","8412","Leucochrysum molle","1597820","1968-09-28","1968-09-28","1400890","<UNNAMED>","8m S of Quilpie on Quilpie Rd 40m N of Toompine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.9429069342","-28.9401524237","8412","Leucochrysum molle","1565257","1971-07-13","1971-07-13","1364502","<UNNAMED>","201.6k SW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9095033606","-26.5901135805","8412","Leucochrysum molle","1647313","1989-08-17","1989-08-17","1446837","<UNNAMED>","37km SW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.3653960488","-27.7420146471","8412","Leucochrysum molle","1875790","2008-08-21","2008-08-21","1643213","<UNNAMED>","Just off track to Orientos Homestead, 1.3km E of Milthaminnie Creek, site DURH11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3928462114","-28.0234471295","8412","Leucochrysum molle","1570596","1976-08-20","1976-08-20","1364814","<UNNAMED>","Site D205 10k NE of Cleland on Cunnamulla-Bollon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2512032661","-26.9151364228","8412","Leucochrysum molle","1605009","1936-06-30","1936-06-30","1461210","<UNNAMED>","Mt.Margaret Station near Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5095334332","-28.4234586358","8412","Leucochrysum molle","1607987","1967-08-01","1967-08-31","1400549","<UNNAMED>","Tarko c 35m SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0261764856","-26.6401168113","8412","Leucochrysum molle","1648440","1975-10-18","1975-10-18","1451686","<UNNAMED>","Cheepie Railway siding 128k W of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8261831918","-26.6401215035","8412","Leucochrysum molle","1660736","1983-10-27","1983-10-27","1465703","<UNNAMED>","58.2k from Quilpie towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1809349497","-27.9433626096","8412","Leucochrysum molle","1763331","2000-08-30","2000-08-30","1546519","<UNNAMED>","Lake Bindegolly National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.225","-26.6416666667","8412","Leucochrysum molle","1525842","1973-08-29","1973-08-29","1349448","<UNNAMED>","112km W of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75118614","-28.0817829","8412","Leucochrysum molle","1638238","1932-09-01","1932-09-30","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7261700273","-26.6734469138","8412","Leucochrysum molle","1651777","1990-11-08","1990-11-08","1435870","<UNNAMED>","77.8km SW of Charleville, Site 2B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.1262229676","-26.4234849878","8412","Leucochrysum molle","1685756","1971-08-07","1971-08-07","1475044","<UNNAMED>","Site 215, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2261764856","-26.6401168113","8412","Leucochrysum molle","1693939","1990-09-27","1990-09-27","1490116","<UNNAMED>","25.4k W of Cooladdi Roadhouse on Charleville-Quilpie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9178528035","-28.0817828996","8412","Leucochrysum molle","1589799","1947-09-06","1947-09-06","1405085","<UNNAMED>","Gilruth Plain Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2595236381","-26.7067936293","8412","Leucochrysum molle","1597232","1990-09-10","1990-09-10","1455283","<UNNAMED>","9.3km S from Eromanga road, on Thargomindah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5761700273","-26.6567802471","8412","Leucochrysum molle","1657556","1984-10-07","1984-10-07","1403566","<UNNAMED>","78k W of Charleville on Charleville-Quilpie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.23398104","-26.68819198","8412","Leucochrysum molle","1738446","2003-05-24","2003-05-24","1571899","<UNNAMED>","Cooper Developmental Road, between Eromanga & Bundeena, c. 3.6km SW of Mount Margaret turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
