"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","10529","Eragrostis eriopoda","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","10529","Eragrostis eriopoda","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","141.1","-23.6666666666","10529","Eragrostis eriopoda","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.26529","-27.83361","10529","Eragrostis eriopoda","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.26529","-27.83361","10529","Eragrostis eriopoda","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.26521","-27.85904","10529","Eragrostis eriopoda","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.26521","-27.85904","10529","Eragrostis eriopoda","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.26521","-27.85904","10529","Eragrostis eriopoda","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.30116","-28.05318","10529","Eragrostis eriopoda","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.30116","-28.05318","10529","Eragrostis eriopoda","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.30116","-28.05318","10529","Eragrostis eriopoda","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.9698","-28.18488","10529","Eragrostis eriopoda","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.9698","-28.18488","10529","Eragrostis eriopoda","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.9698","-28.18488","10529","Eragrostis eriopoda","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.21919","-28.27406","10529","Eragrostis eriopoda","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.21919","-28.27406","10529","Eragrostis eriopoda","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.21919","-28.27406","10529","Eragrostis eriopoda","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.25978","-28.25504","10529","Eragrostis eriopoda","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.25978","-28.25504","10529","Eragrostis eriopoda","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.25978","-28.25504","10529","Eragrostis eriopoda","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","145.0809","-28.24181","10529","Eragrostis eriopoda","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","145.0809","-28.24181","10529","Eragrostis eriopoda","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","145.0809","-28.24181","10529","Eragrostis eriopoda","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.289","-28.257","10529","Eragrostis eriopoda","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","144.289","-28.257","10529","Eragrostis eriopoda","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","144.289","-28.257","10529","Eragrostis eriopoda","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","144.1698","-28.35491","10529","Eragrostis eriopoda","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.1698","-28.35491","10529","Eragrostis eriopoda","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","141.4178829068","-25.0818156516","10529","Eragrostis eriopoda","1519207","1949-06-12","1949-06-12","1376491","<UNNAMED>","Currawilla, ca 100 miles west of Windorah Five Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.5845309624","-21.7484915189","10529","Eragrostis eriopoda","1519208","1954-03-14","1954-03-14","1380761","<UNNAMED>","11 miles NE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0844978529","-26.9151102105","10529","Eragrostis eriopoda","1525682","1934-04-01","1934-04-30","1350022","<UNNAMED>","Yanna Siding, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0845262715","-28.2484526483","10529","Eragrostis eriopoda","1535764","1938-06-22","1938-06-22","1380764","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.5845167518","-20.7484821249","10529","Eragrostis eriopoda","1540149","1935-11-06","1935-11-06","1391606","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.25121093","-21.4151706303","10529","Eragrostis eriopoda","1547756","1947-12-04","1947-12-04","1376492","<UNNAMED>","Headingly, ca 30 miles north of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.5845167518","-20.7484821249","10529","Eragrostis eriopoda","1565855","1935-11-06","1935-11-06","1386364","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4595193096","-26.4067926726","10529","Eragrostis eriopoda","1579150","1971-04-17","1971-04-17","1345860","<UNNAMED>","30.4km NNE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.5845167518","-20.7484821249","10529","Eragrostis eriopoda","1581169","1934-06-23","1934-06-23","1386364","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.2095382759","-25.3568081239","10529","Eragrostis eriopoda","1615226","1973-09-16","1973-09-16","1402034","<UNNAMED>","ca 50km WNW of Windorah on Birdsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.4178311863","-26.5817768771","10529","Eragrostis eriopoda","1626074","1947-03-19","1947-03-19","1402261","<UNNAMED>","16 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.5845309624","-21.7484915189","10529","Eragrostis eriopoda","1628686","1954-03-13","1954-03-13","1409284","<UNNAMED>","2 miles SE of Dajarra township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.41785692","-25.2484678","10529","Eragrostis eriopoda","1636871","1963-08-01","1963-08-01","1415079","<UNNAMED>","48 miles WSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.4262202413","-25.5901501063","10529","Eragrostis eriopoda","1654820","1988-05-17","1988-05-17","1427582","<UNNAMED>","ca 142km west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.92621188","-25.39014502","10529","Eragrostis eriopoda","1660412","1993-10-11","1993-10-11","1506984","<UNNAMED>","2km E of JC pub ruin, 77km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.3095549572","-24.4068287935","10529","Eragrostis eriopoda","1665190","1995-06-21","1995-06-21","1467941","<UNNAMED>","Kamaran Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5845384262","-28.748459516","10529","Eragrostis eriopoda","1666747","1994-04-12","1994-04-12","1508857","<UNNAMED>","Currawinya National Park, north of Hungerford, Shed paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.58453078","-25.41513802","10529","Eragrostis eriopoda","1683156","1936-07-13","1936-07-13","1480632","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.1094968909","-23.2901257889","10529","Eragrostis eriopoda","1691539","1992-04-08","1992-04-08","1468204","<UNNAMED>","Leander, sandridge, 1km S of Longreach Highway, 24km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5845384262","-28.748459516","10529","Eragrostis eriopoda","1702176","1994-04-12","1994-04-12","1471052","<UNNAMED>","Currawinya National Park, north of Hungerford, west of Gidyea bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2208831558","-26.4881656048","10529","Eragrostis eriopoda","1796957","2006-06-29","2006-06-29","1594153","<UNNAMED>","C. 11km S of Charleville, Cunnamulla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.7070756929","-27.7617461599","10529","Eragrostis eriopoda","1807989","2008-03-05","2008-03-05","1610496","<UNNAMED>","6km E of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.19034699","-25.55935893","10529","Eragrostis eriopoda","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.99425288","-23.67602713","10529","Eragrostis eriopoda","1831441","2006-05-26","2006-05-26","1637428","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.5340614575","-23.3640851428","10529","Eragrostis eriopoda","1835772","2008-08-15","2008-08-15","1635361","<UNNAMED>","Cravens Peak; Bullock Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.721695","-25.91621953","10529","Eragrostis eriopoda","1838570","2007-03-13","2007-03-13","1590652","<UNNAMED>","'Tyrone', 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.3415102083","-23.507672263","10529","Eragrostis eriopoda","1847662","2007-03-22","2007-03-22","1617606","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2993763955","-23.7540355651","10529","Eragrostis eriopoda","1848963","2008-03-10","2008-03-10","1617990","<UNNAMED>","C. 22km by road S of Barcaldine, 0.7km S of bridge over Green Hide Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.64697222","-22.51911111","10529","Eragrostis eriopoda","1863597","2012-04-29","2012-04-29","1653468","<UNNAMED>","70km North-East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.7232315333","-25.4108029997","10529","Eragrostis eriopoda","1876531","2015-08-25","2015-08-25","1656530","<UNNAMED>","Adria Downs Stn, 7.4km from Dickerrie Bores at 38.5 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.74559041","-24.4527279","10529","Eragrostis eriopoda","1877562","2012-08-14","2012-08-14","1661444","<UNNAMED>","Davenport Downs 3.9km from Peleenah Yards at 273 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.3343527117","-25.0483538319","10529","Eragrostis eriopoda","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.2261609336","-26.4734433826","10529","Eragrostis eriopoda","1887344","1934-04-20","1934-04-20","1672076","<UNNAMED>","Between Charleville and Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.5012029501","-22.4984916614","10529","Eragrostis eriopoda","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.52284253","-26.15025832","10529","Eragrostis eriopoda","1889474","2009-08-08","2009-08-08","1674375","<UNNAMED>","51km along eastern road from Quilpie to Adavale; adjacent to Glencoe Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.46527815","-25.70768694","10529","Eragrostis eriopoda","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.9178302916","-27.2484416906","10529","Eragrostis eriopoda","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.2511609336","-26.4151100493","10529","Eragrostis eriopoda","1889832","1936-04-05","1936-04-05","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.5845432181","-21.9151669552","10529","Eragrostis eriopoda","1890993","1935-11-14","1935-11-14","1675263","<UNNAMED>","Carandotta, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2511560328","-25.7484440241","10529","Eragrostis eriopoda","1891238","1936-03-01","1936-03-31","1675528","<UNNAMED>","Oakwood Station, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.68953616","-25.169987","10529","Eragrostis eriopoda","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.0486111111","-21.6466666667","10529","Eragrostis eriopoda","1898227","2006-05-09","2006-05-09","1684367","<UNNAMED>","Tiree Stn, 148.5km NNW of Aramac (DEU site 641).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.71722222","-28.19972222","10529","Eragrostis eriopoda","1900061","2007-02-08","2007-02-08","1691761","<UNNAMED>","'Murra Murra', Back Bull Paddock, at Photopoint site 3, SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.5900350007","-20.5062308526","10529","Eragrostis eriopoda","1904453","2003-05-28","2003-05-28","1702383","<UNNAMED>","Fort Constantine, N of Cloncurry, Site CL8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.49978889","-23.86799167","10529","Eragrostis eriopoda","1906036","2011-06-29","2011-06-29","1685348","<UNNAMED>","Ethabuka Station SW Queensland 2.1km ESE of Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.4917622353","-21.6080279974","10529","Eragrostis eriopoda","1908884","2014-04-02","2014-04-02","1706417","<UNNAMED>","Stradbroke Stn, 10km NNW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4194444444","-22.7302777778","10529","Eragrostis eriopoda","1909529","2010-04-14","2010-04-14","1695050","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.83221412","-20.47760102","10529","Eragrostis eriopoda","1910253","2010-05-26","2010-05-26","1686468","<UNNAMED>","ca. 75km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.8348821","-19.9112415","10529","Eragrostis eriopoda","1913634","2003-03-23","2003-03-23","1697225","<UNNAMED>","Richmond-Croydon Rd, Pialah Stn about 2km S of Limestone Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.2563888889","-24.1702777778","10529","Eragrostis eriopoda","1916679","2008-02-02","2008-02-02","1703056","<UNNAMED>","Waterloo Bore Paddock, near 'Noonbah', c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.3025","-23.68166667","10529","Eragrostis eriopoda","1916776","2010-06-17","2010-06-17","1685409","<UNNAMED>","Carlo. Southern portion of Carlo, NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.23055556","-23.0425","10529","Eragrostis eriopoda","1923372","2010-06-18","2010-06-18","1707082","<UNNAMED>","Cravens Peak, 135km SW of Boulia, 2.3km SSE of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.0580508413","-24.7858851436","10529","Eragrostis eriopoda","1925766","2009-06-22","2009-06-22","1710481","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.4178727293","-28.0817963661","10529","Eragrostis eriopoda","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.4178658182","-26.2484687754","10529","Eragrostis eriopoda","1925982","1960-09-10","1960-09-10","1709832","<UNNAMED>","Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.51113934","-22.9748395066","10529","Eragrostis eriopoda","1926547","1993-03-25","1993-03-25","1708469","<UNNAMED>","27km E of Aramac on road to Jericho (GPS 22 58 35 145 30 36) (site 25/3-63).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5011465205","-23.4984494794","10529","Eragrostis eriopoda","1926769","1935-11-29","1935-11-29","1709841","<UNNAMED>","Near Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2511609336","-26.4151103826","10529","Eragrostis eriopoda","1928795","1931-01-02","1931-01-02","1711825","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.6072946267","-28.1139489238","10529","Eragrostis eriopoda","1929753","2007-05-12","2007-05-12","1716664","<UNNAMED>","Bendee Downs, 90km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.18759495","-28.0851297","10529","Eragrostis eriopoda","1929918","2007-06-26","2007-06-26","1712693","<UNNAMED>","Lake Bindegolly National Park, 34km E of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5844798538","-23.5817828127","10529","Eragrostis eriopoda","1930075","1931-02-20","1931-02-20","1715500","<UNNAMED>","Lochnagar, East of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.209064063","-25.3221774857","10529","Eragrostis eriopoda","1930155","2010-06-01","2010-06-01","1712856","<UNNAMED>","2.2km S of Carranya Stations Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0595259382","-28.1734526483","10529","Eragrostis eriopoda","1930288","1995-11-01","1995-11-30","1715540","<UNNAMED>","Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.41772893","-19.73787784","10529","Eragrostis eriopoda","1930409","2006-07-18","2006-07-18","1717043","<UNNAMED>","Undilla Station, NE of Camooweal, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.5061217596","-28.8693261827","10529","Eragrostis eriopoda","1930589","1998-10-28","1998-10-28","1714103","<UNNAMED>","Map Site 5020, near shearing shed, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.159566447","-28.8568153437","10529","Eragrostis eriopoda","1930918","1995-04-01","1995-04-01","1716976","<UNNAMED>","Approx 11km N of Wompah Gate (approx 195km SE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.41783187","-28.08177378","10529","Eragrostis eriopoda","1931051","1939-03-17","1939-03-17","1714356","<UNNAMED>","22 miles west of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.4761859763","-26.2734593393","10529","Eragrostis eriopoda","1931085","1990-08-08","1990-08-08","1713462","<UNNAMED>","S side on Corona Creek, by Quilpie to Adavale road, E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.5095334332","-28.3401253025","10529","Eragrostis eriopoda","1931339","1967-08-01","1967-08-31","1713643","<UNNAMED>","Tarko, ca 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.97615926","-26.75677409","10529","Eragrostis eriopoda","1931479","1976-06-09","1976-06-09","1716263","<UNNAMED>","4km SE of Kanalba Homestead, WARLYS 111, site D040.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.6040377389","-27.9863001194","10529","Eragrostis eriopoda","1932321","2010-10-29","2010-10-29","1714592","<UNNAMED>","Bowra Wildlife Sanctuary c. 420m west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.41785816","-21.41515375","10529","Eragrostis eriopoda","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.6595165251","-26.8901215035","10529","Eragrostis eriopoda","1932465","1971-04-19","1971-04-19","1712665","<UNNAMED>","29.5km SE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.7511724582","-28.0817771578","10529","Eragrostis eriopoda","1932481","1933-12-01","1933-12-31","1715996","<UNNAMED>","50 miles east of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.2512155364","-26.5818111723","10529","Eragrostis eriopoda","1932494","1936-07-04","1936-07-04","1715206","<UNNAMED>","Mt Howitt Station, 80 miles west of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","139.32620818","-23.04016278","10529","Eragrostis eriopoda","1932797","1990-05-06","1990-05-06","1716800","<UNNAMED>","64km West of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.726059","-24.962307","10529","Eragrostis eriopoda","1932912","2014-06-23","2014-06-23","1715910","<UNNAMED>","3.5km NE of Pourra Pourra Waterhole. Connemara 1:250,000 mapsheet","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.2511608336","-27.7484392436","10529","Eragrostis eriopoda","1932941","1952-04-01","1952-04-30","1715501","<UNNAMED>","30 miles NW of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.9178302916","-27.2484416906","10529","Eragrostis eriopoda","1932942","1947-07-18","1947-07-18","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","139.8428665897","-22.273491717","10529","Eragrostis eriopoda","1933238","1993-04-08","1993-04-08","1716223","<UNNAMED>","10km W of Windsor Park House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.3094942669","-26.4234433826","10529","Eragrostis eriopoda","1933411","1976-03-25","1976-03-25","1712666","<UNNAMED>","6km east of Charleville, along Norven road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.9178302916","-27.4151083573","10529","Eragrostis eriopoda","1933426","1948-04-19","1948-04-19","1716277","<UNNAMED>","Dingwall, ca 95 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
