"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1820","Ephippiorhynchus asiaticus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8344444433","-16.7816666633","1820","Ephippiorhynchus asiaticus","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"2","150.4875","-23.2456","1820","Ephippiorhynchus asiaticus","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.5866","-23.1071","1820","Ephippiorhynchus asiaticus","1199543","2010-03-13","2010-03-13","1083200","INCIDENTAL","Headlow Creek, Lake Mary, north of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","148.0711","-23.5342","1820","Ephippiorhynchus asiaticus","1199504","2010-09-24","2010-09-24","1083173","INCIDENTAL","West of Emerald","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.4768","-23.0645","1820","Ephippiorhynchus asiaticus","1504224","2018-06-23","2018-06-23","1268691","INCIDENTAL","Alligator Creek, Rossmoya, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.46117","-23.29016","1820","Ephippiorhynchus asiaticus","1885711","2019-02-23","2019-02-23","1670761","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.37465","-23.09065","1820","Ephippiorhynchus asiaticus","1885728","2019-04-21","2019-04-21","1670774","INCIDENTAL","Hinchliffe's Road, Jardine","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.47568","-23.013","1820","Ephippiorhynchus asiaticus","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","143.35121","-18.3003","1820","Ephippiorhynchus asiaticus","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","153.1844444433","-27.0649999966","1820","Ephippiorhynchus asiaticus","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"11","153.03439812","-27.29840415","1820","Ephippiorhynchus asiaticus","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"12","153.10111111","-26.74833333","1820","Ephippiorhynchus asiaticus","929036","1971-07-01","1971-07-31","864739","181995","Mooloolah River area","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"13","152.39691007","-27.47340829","1820","Ephippiorhynchus asiaticus","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","152.69688718","-25.53174392","1820","Ephippiorhynchus asiaticus","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"15","152.95106566","-27.24840486","1820","Ephippiorhynchus asiaticus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","153.28439632","-27.56506839","1820","Ephippiorhynchus asiaticus","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"17","153.23440014","-27.91506795","1820","Ephippiorhynchus asiaticus","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"18","153.08861111","-26.7691666633","1820","Ephippiorhynchus asiaticus","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3177777766","-27.3649999966","1820","Ephippiorhynchus asiaticus","929005","1973-08-12","1973-08-12","864708","181964","Inside Moreton Bay","12000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"20","152.58855736","-25.73591115","1820","Ephippiorhynchus asiaticus","486893","1973-10-01","1973-10-31","487928","29373","Tiaro swamp","450","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"21","150.35110403","-26.88175657","1820","Ephippiorhynchus asiaticus","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0177777766","-27.29833333","1820","Ephippiorhynchus asiaticus","931077","1975-05-18","1975-05-18","866780","184342","Bald Hills swamp","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"23","152.52611111","-28.0774999966","1820","Ephippiorhynchus asiaticus","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"24","151.10109672","-27.35675055","1820","Ephippiorhynchus asiaticus","524363","1978-02-16","1978-02-16","530819","105632","Lake Broadwater","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"25","151.11361111","-27.3524999966","1820","Ephippiorhynchus asiaticus","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"26","152.75111111","-27.4899999966","1820","Ephippiorhynchus asiaticus","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"27","152.35111111","-27.5149999966","1820","Ephippiorhynchus asiaticus","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"28","153.04550753","-27.106738","1820","Ephippiorhynchus asiaticus","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"29","152.70111111","-27.6566666633","1820","Ephippiorhynchus asiaticus","931865","1984-10-27","1984-10-27","867568","193300","Outside Amberley","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5344444433","-22.9524999966","1820","Ephippiorhynchus asiaticus","938309","1985-01-01","1985-12-31","874008","203386","Bundoora Dam area","900","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"31","143.28861688","-12.71099388","1820","Ephippiorhynchus asiaticus","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"32","152.80939508","-26.54840743","1820","Ephippiorhynchus asiaticus","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"33","152.14273565","-26.22341315","1820","Ephippiorhynchus asiaticus","505053","1986-10-26","1986-10-26","510154","58888","Goomeri Water Supply","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"34","146.826082848","-19.4484585408","1820","Ephippiorhynchus asiaticus","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","146.75110419","-19.21095294","1820","Ephippiorhynchus asiaticus","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5968857","-25.16507889","1820","Ephippiorhynchus asiaticus","476492","1973-08-26","1973-08-26","489277","26812","Woodgate SF - Walker's Point","3000","972","Anon(1973)","3461","Department of Environment, Science and Innovation","DES"
"37","146.91036","-21.61","1820","Ephippiorhynchus asiaticus","939170","2003-03-01","2003-03-31","874869","205220","Saltwater Dam, Nairana NP","300","9688","Augusteyn (2003)","3461","Department of Environment, Science and Innovation","DES"
"38","145.18776","-16.57768","1820","Ephippiorhynchus asiaticus","1973860","2007-11-10","2007-11-10","1729816","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","142.781516","-13.146963","1820","Ephippiorhynchus asiaticus","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","142.54455","-13.4361","1820","Ephippiorhynchus asiaticus","1974239","2010-07-29","2010-07-29","1730195","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","142.550047","-13.428705","1820","Ephippiorhynchus asiaticus","1975116","2011-08-26","2011-08-26","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","142.550047","-13.428705","1820","Ephippiorhynchus asiaticus","1975253","2015-09-04","2015-09-04","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","142.550047","-13.428705","1820","Ephippiorhynchus asiaticus","1975254","2016-10-21","2016-10-21","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","142.592984","-13.427637","1820","Ephippiorhynchus asiaticus","1972169","2015-08-28","2015-08-28","1729012","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","142.65427","-13.3883","1820","Ephippiorhynchus asiaticus","1973058","2013-08-19","2013-08-19","1728875","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","142.75231","-12.95949","1820","Ephippiorhynchus asiaticus","1972091","2014-08-04","2014-08-04","1729854","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","144.90794","-16.59056","1820","Ephippiorhynchus asiaticus","1972390","2014-09-07","2014-09-07","1730536","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","142.571622","-13.270033","1820","Ephippiorhynchus asiaticus","1973602","2016-10-22","2016-10-22","1731217","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","152.60521881","-25.15257887","1820","Ephippiorhynchus asiaticus","476624","1972-06-14","1972-06-14","489336","26734","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"50","152.60938548","-25.16091216","1820","Ephippiorhynchus asiaticus","476553","1972-08-09","1972-08-09","489302","26770","Compartment 4, Woodgate NP/as SF278","1500","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0152","-21.1856","1820","Ephippiorhynchus asiaticus","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"52","152.72607135","-27.49840575","1820","Ephippiorhynchus asiaticus","532215","1990-01-01","1990-12-31","528936","112057","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"53","152.80521663","-25.26507717","1820","Ephippiorhynchus asiaticus","476272","1989-05-01","1989-05-31","489032","27257","Eli Waters Estate, W of Pialba","900","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","149.56775919","-23.86508639","1820","Ephippiorhynchus asiaticus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"55","150.05941499","-22.45675836","1820","Ephippiorhynchus asiaticus","549293","1913-03-10","1913-03-10","468987","144099","Torilla Plains Stn","3600","7634","Barnard (1913)","3461","Department of Environment, Science and Innovation","DES"
"56","153.40939007","-27.09840166","1820","Ephippiorhynchus asiaticus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"57","153.27604084","-24.92340752","1820","Ephippiorhynchus asiaticus","476922","1770-05-23","1977-12-31","489697","26134","Ocean Lake, Fraser Is","500","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"58","153.13856077","-26.99840423","1820","Ephippiorhynchus asiaticus","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"59","150.75111111","-22.84833333","1820","Ephippiorhynchus asiaticus","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"60","142.901140014","-20.6484799454","1820","Ephippiorhynchus asiaticus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"61","153.44689458","-27.68173369","1820","Ephippiorhynchus asiaticus","532465","1971-05-01","1971-05-31","528665","112308","Nth Stradbroke Island (18Mile Swamp)","3600","7664","Beruldsen (1972)","3461","Department of Environment, Science and Innovation","DES"
"62","153.06773065","-27.2525707","1820","Ephippiorhynchus asiaticus","540204","1973-01-01","1973-12-31","540921","120054","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"63","153.06773065","-27.2525707","1820","Ephippiorhynchus asiaticus","540214","1994-10-01","1994-10-31","540931","120064","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"64","153.06773033","-27.20673756","1820","Ephippiorhynchus asiaticus","539904","1995-01-08","1995-01-08","531253","119754","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"65","153.07189696","-27.21090417","1820","Ephippiorhynchus asiaticus","539953","1996-01-01","1996-12-31","531186","119803","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"66","150.57607804","-23.28175556","1820","Ephippiorhynchus asiaticus","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","153.07189693","-27.20673752","1820","Ephippiorhynchus asiaticus","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0968914","-26.62757168","1820","Ephippiorhynchus asiaticus","531857","1974-09-04","1974-09-04","529267","111699","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"69","150.75111111","-22.9649999966","1820","Ephippiorhynchus asiaticus","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"70","146.4453055982","-23.4156379969","1820","Ephippiorhynchus asiaticus","1199773","2011-11-20","2011-11-20","1083290","<UNNAMED>","Bimblebox NR: Reids Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"71","153.0262674735","-28.0231955741","1820","Ephippiorhynchus asiaticus","1042235","2007-11-10","2007-11-10","957222","Nindooinbah House Road Dam","Dam opposite junction of Nindooinbah House Road and Kerry Road, Nindooinbah, SEQ.","200","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"72","143.03333333","-22.483333333","1820","Ephippiorhynchus asiaticus","2112065","2019-09-20","2019-09-20","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143","-22.466666667","1820","Ephippiorhynchus asiaticus","2112263","2010-04-23","2010-04-23","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.33333333","-25.166666667","1820","Ephippiorhynchus asiaticus","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.33333333","-25.166666667","1820","Ephippiorhynchus asiaticus","2114470","2016-07-10","2016-07-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","146.66362","-19.34484","1820","Ephippiorhynchus asiaticus","1069742","2005-11-04","","968758","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"77","138.22843979","-18.4553863","1820","Ephippiorhynchus asiaticus","1251995","2007-04-15","2007-04-15","1128790","INCIDENTAL","Fauna trap site 6, Stockyard Creek, Boodjamulla (Lawn Hill) National Park","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"78","138.4854893001","-18.7024515255","1820","Ephippiorhynchus asiaticus","893731","2005-04-16","2005-04-17","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.78021702","-25.26646623","1820","Ephippiorhynchus asiaticus","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0177777766","-27.29833333","1820","Ephippiorhynchus asiaticus","931079","1984-01-01","1984-12-31","866782","184344","Wyampa Rd swamp, Bald Hills","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"81","153.43861111","-27.04833333","1820","Ephippiorhynchus asiaticus","931104","1984-01-01","1984-12-31","866807","184369","Lake Jabiru, Moreton Island","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0344444433","-25.9316666633","1820","Ephippiorhynchus asiaticus","931166","1984-01-01","1984-12-31","866869","184431","Mudflats of Tin Can Inlet","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"83","139.5344444433","-20.6149999966","1820","Ephippiorhynchus asiaticus","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"84","148.7733333322","-20.27333333","1820","Ephippiorhynchus asiaticus","931444","1984-01-01","1984-12-31","867147","184709","Conway NP-Swamp Bay mudflat/mangrove","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"85","140.8344444433","-17.4816666633","1820","Ephippiorhynchus asiaticus","931640","1984-01-01","1984-12-31","867343","184911","Mangrove/mudflat nr Karumba","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5844444433","-17.14833333","1820","Ephippiorhynchus asiaticus","931669","1984-01-01","1984-12-31","867372","184940","Lake Tinaroo (edge & water)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7677777766","-16.91083333","1820","Ephippiorhynchus asiaticus","931678","1984-01-01","1984-12-31","867381","184949","Cairns esplanade","1200","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"88","153.21","-27.6880555555","1820","Ephippiorhynchus asiaticus","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"89","151.98439396","-25.02341655","1820","Ephippiorhynchus asiaticus","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"90","145.75110203","-16.92763228","1820","Ephippiorhynchus asiaticus","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"91","146.03026891","-17.52346228","1820","Ephippiorhynchus asiaticus","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"92","147.001081785","-19.6317901363","1820","Ephippiorhynchus asiaticus","556322","1991-09-01","1991-09-30","461944","162546","Britton block S of Mt Elliot","900","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"93","153.01773171","-27.29840429","1820","Ephippiorhynchus asiaticus","489056","1989-07-01","1989-07-31","491985","39325","Bald Hills","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"94","152.94689861","-27.19007176","1820","Ephippiorhynchus asiaticus","489700","1989-09-01","1989-09-30","492670","38198","Narangba","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"95","152.66356045","-26.19007623","1820","Ephippiorhynchus asiaticus","494337","1989-10-05","1989-10-05","486777","31306","Near Gympie","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"96","152.98856108","-26.77757225","1820","Ephippiorhynchus asiaticus","491925","1990-01-01","1990-12-31","494381","35147","Ewan Maddock Dam","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"97","153.11773167","-27.48173632","1820","Ephippiorhynchus asiaticus","495564","1990-01-01","1990-12-31","499320","44504","Tingalpa","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"98","152.61357626","-27.82340603","1820","Ephippiorhynchus asiaticus","501452","1990-01-01","1990-12-31","503761","52305","Warril View","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"99","153.31356509","-27.87340074","1820","Ephippiorhynchus asiaticus","501617","1990-01-01","1990-12-31","503573","52548","Coomera","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"100","153.35106485","-27.91506702","1820","Ephippiorhynchus asiaticus","501842","1990-01-01","1990-12-31","503331","52899","Coombabah Lake","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"101","152.68440998","-27.99423849","1820","Ephippiorhynchus asiaticus","502261","1990-01-01","1990-12-31","502923","53593","Boonah","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"102","153.16356895","-28.01923485","1820","Ephippiorhynchus asiaticus","502402","1990-01-01","1990-12-31","502766","53831","Canungra","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"103","152.86357568","-28.22757024","1820","Ephippiorhynchus asiaticus","503893","1990-01-01","1990-12-31","501297","56599","Rathdowney","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"104","153.01773171","-27.29840429","1820","Ephippiorhynchus asiaticus","489058","1990-03-01","1990-03-01","491987","39327","Bald Hills","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"105","153.01773174","-27.30257094","1820","Ephippiorhynchus asiaticus","488999","1990-08-15","1990-08-15","491963","39385","Bruce Hwy/Gateway Arterial junction","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"106","145.28865196","-23.55678558","1820","Ephippiorhynchus asiaticus","479619","1990-08-25","1990-08-25","482346","21232","Barcaldine","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"107","145.28865196","-23.55678558","1820","Ephippiorhynchus asiaticus","479618","1990-10-24","1990-10-24","482345","21231","Barcaldine","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"108","153.02189831","-27.29840426","1820","Ephippiorhynchus asiaticus","489071","1990-11-04","1990-11-04","491941","39343","Pine River","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"109","150.63024374","-23.3817554","1820","Ephippiorhynchus asiaticus","479832","1990-11-23","1990-11-23","482623","20568","E of Rockhampton","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"110","152.84689649","-26.75674013","1820","Ephippiorhynchus asiaticus","492153","1991-01-01","1991-12-31","494522","34840","Maleny","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"111","153.25939665","-27.55673525","1820","Ephippiorhynchus asiaticus","498714","1991-01-01","1991-12-31","496471","48540","Thornlands","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"112","152.73024071","-27.78173862","1820","Ephippiorhynchus asiaticus","501344","1991-01-01","1991-12-31","503828","52135","Peak Crossing","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"113","153.35106485","-27.91506702","1820","Ephippiorhynchus asiaticus","501843","1991-01-01","1991-12-31","503332","52900","Coombabah Lake","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"114","153.00107142","-27.99006941","1820","Ephippiorhynchus asiaticus","502222","1991-01-01","1991-12-31","502944","53536","Beaudesert","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","153.38856546","-28.0483998","1820","Ephippiorhynchus asiaticus","502583","1991-01-01","1991-12-31","502592","54144","Merrimac Sewage Works","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"116","152.86357568","-28.22757024","1820","Ephippiorhynchus asiaticus","503894","1991-01-01","1991-12-31","501269","56600","Rathdowney","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"117","153.01773171","-27.29840429","1820","Ephippiorhynchus asiaticus","489069","1991-06-01","1991-06-30","491939","39338","Bald Hills, Brisbane","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"118","148.04278578","-24.41093072","1820","Ephippiorhynchus asiaticus","524323","1887-01-01","1887-12-31","530837","105592","Wealwandangie","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"119","153.27606474","-27.75673467","1820","Ephippiorhynchus asiaticus","541679","1967-10-28","1967-10-28","539462","121529","Stapylton Swamp, S of Brisbane","3000","7733","Broadley (1968)","3461","Department of Environment, Science and Innovation","DES"
"120","147.98725833","-19.941798333","1820","Ephippiorhynchus asiaticus","1187683","2009-11-17","2009-11-17","1072719","INCIDENTAL","18km west of Abbott Point, nth of Bowen","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"121","148.05008167","-19.89042","1820","Ephippiorhynchus asiaticus","1187684","2009-11-17","2009-11-17","1072720","INCIDENTAL","18km west of Abbott Point, nth of Bowen","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"122","147.81707","-21.17203","1820","Ephippiorhynchus asiaticus","1187329","2010-10-21","2010-10-21","1072355","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"123","143.4711111111","-15.4791666666","1820","Ephippiorhynchus asiaticus","1395216","2015-07-15","","1236045","INCIDENTAL","Punchbowl, Alice River Rd, 'Killarney', Olkola Aboriginal Corporation, CYP","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"124","145.3140843045","-18.4383258242","1820","Ephippiorhynchus asiaticus","1508247","2018-09-27","2018-09-27","1338226","INCIDENTAL","Wairuna Station, homestead lagoon","60","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
