"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1219403","-18.2438899","8952","Cyperus nutans var. eleusinoides","1076242","2008-10-08","","974210","0810_1Flor","Leich Hardt CK .Beside creek channel. Associated with Fauna site, 0810_1faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.165926","-14.85383","8952","Cyperus nutans var. eleusinoides","1080086","2008-12-04","","975571","0412_3","Red Lily Lagoon","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.165926","-14.85383","8952","Cyperus nutans var. eleusinoides","1080086","2008-12-04","","975571","0412_3","Red Lily Lagoon","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","145.637111","-19.941333","8952","Cyperus nutans var. eleusinoides","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","145.637111","-19.941333","8952","Cyperus nutans var. eleusinoides","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","145.637111","-19.941333","8952","Cyperus nutans var. eleusinoides","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","153.0094031948","-28.32340053","8952","Cyperus nutans var. eleusinoides","1890790","1991-03-31","1991-03-31","1675112","<UNNAMED>","Running Creek, 35km S of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.751070709","-25.748415906","8952","Cyperus nutans var. eleusinoides","1928780","1959-05-01","1959-05-01","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0427453469","-20.9067678381","8952","Cyperus nutans var. eleusinoides","1928853","1986-11-26","1986-11-26","1711219","<UNNAMED>","Cape Hillsborough, C. 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5010733254","-27.4984050886","8952","Cyperus nutans var. eleusinoides","1929182","1939-02-24","1939-02-24","1711649","<UNNAMED>","Near Somerset Dam.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.592726559","-24.456752323","8952","Cyperus nutans var. eleusinoides","1929519","1995-04-07","1995-04-07","1711694","<UNNAMED>","Colosseum Creek, 18km SSE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.19279965","-24.84010584","8952","Cyperus nutans var. eleusinoides","1929526","1997-01-12","1997-01-12","1711703","<UNNAMED>","Major Mitchell Spring Salvator Rosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.1427735928","-23.9734342875","8952","Cyperus nutans var. eleusinoides","1620863","1981-05-03","1981-05-03","1433149","<UNNAMED>","Minerva railway siding, 18km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9760852311","-27.4567473051","8952","Cyperus nutans var. eleusinoides","1638294","1935-02-21","1935-02-21","1431048","<UNNAMED>","Spring Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.06542344","-25.71450696","8952","Cyperus nutans var. eleusinoides","1804643","2011-05-12","2011-05-12","1592146","<UNNAMED>","'Springwater', Injune district, spring on creek bank, tributary of Hutton Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.77497222","-21.90025","8952","Cyperus nutans var. eleusinoides","1872438","2014-05-15","2014-05-15","1658667","<UNNAMED>","Dipperu National Park, NE corner at Seventeen Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.08441517","-27.58174213","8952","Cyperus nutans var. eleusinoides","1929445","1770-04-19","2000-11-07","1712173","<UNNAMED>","Lockyer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.65991639","-18.59903468","8952","Cyperus nutans var. eleusinoides","1683797","1993-01-22","1993-01-22","1501441","<UNNAMED>","'Conjuboy', grid ref: 7860-529417.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.42375","-17.50086111","8952","Cyperus nutans var. eleusinoides","1874430","2012-01-30","2012-01-30","1650915","<UNNAMED>","Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5252777778","-18.2630555556","8952","Cyperus nutans var. eleusinoides","1909031","2009-10-25","2009-10-25","1682773","<UNNAMED>","12 Mile Creek, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.525","-19.6583333333","8952","Cyperus nutans var. eleusinoides","1585696","1975-06-23","1975-06-23","1436228","<UNNAMED>","Rita Island, Burdekin River mouth, Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.525","-19.6583333333","8952","Cyperus nutans var. eleusinoides","1589178","1975-06-23","1975-06-23","1408927","<UNNAMED>","Rita Island, 12km SE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.478732","-17.623855","8952","Cyperus nutans var. eleusinoides","1899820","2006-03-31","2006-03-31","1693999","<UNNAMED>","Little Millstream, 2km South-West of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5083333333","-28.0916666667","8952","Cyperus nutans var. eleusinoides","1928672","1962-04-21","1962-04-21","1711497","<UNNAMED>","Moogerah, Reynolds Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7427446024","-28.2234042558","8952","Cyperus nutans var. eleusinoides","1708460","1992-11-24","1992-11-24","1427802","<UNNAMED>","Mount Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5427895833","-18.2734664389","8952","Cyperus nutans var. eleusinoides","1929054","1989-11-07","1989-11-07","1712133","<UNNAMED>","15 Mile Creek, Rosella Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2510653","-27.91506798","8952","Cyperus nutans var. eleusinoides","1949911","1941-05-04","1941-05-04","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.6094376521","-19.3234521039","8952","Cyperus nutans var. eleusinoides","1676363","1992-10-04","1992-10-04","1464628","<UNNAMED>","Alice River, 20km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0844658794","-20.7484624422","8952","Cyperus nutans var. eleusinoides","1929293","1933-03-01","1933-03-31","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.98204914","-24.72110791","8952","Cyperus nutans var. eleusinoides","1929357","2011-04-01","2011-04-30","1711126","<UNNAMED>","Buckland Tableland National Park. Site G4/E4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2927485","-27.5734088","8952","Cyperus nutans var. eleusinoides","1955542","2002-03-06","2002-03-06","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4094654637","-18.8234694035","8952","Cyperus nutans var. eleusinoides","1641534","1990-11-12","1990-11-12","1414986","<UNNAMED>","Cobbold Gorge, S of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0844151665","-27.7484088008","8952","Cyperus nutans var. eleusinoides","1928449","1975-04-09","1975-04-09","1711166","<UNNAMED>","Heifer Creek between Gatton and Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4571192528","-17.0410206542","8952","Cyperus nutans var. eleusinoides","1923359","2007-10-12","2007-10-12","1698447","<UNNAMED>","De Faevri property, E of Henry Hannan Road, S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5083333333","-28.0916666667","8952","Cyperus nutans var. eleusinoides","1928505","1975-03-08","1975-03-08","1711496","<UNNAMED>","Reynolds Creek, base of Mt Greville, close to Moogerah Dam C. 20km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.54517232","-21.40599696","8952","Cyperus nutans var. eleusinoides","1751143","2001-01-27","2001-01-27","1520839","<UNNAMED>","Near site of Mt Britton Township (abandoned), about 4km NNE of Homevale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.1760826889","-24.1734166423","8952","Cyperus nutans var. eleusinoides","1756921","1998-11-01","1998-11-30","1557039","<UNNAMED>","Boyne River - Diglum Creek, property of Drinkwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8261093649","-15.8734737257","8952","Cyperus nutans var. eleusinoides","1928760","1984-01-19","1984-01-19","1711691","<UNNAMED>","3.6km N of Cooktown turnoff at Lakeland Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0740322801","-27.762726544","8952","Cyperus nutans var. eleusinoides","1928854","1987-05-17","1987-05-17","1711830","<UNNAMED>","Falls Creek, 4.5km NW of West Haldon. Helidon map, grid ref: 9342-086285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.1927436447","-27.190076625","8952","Cyperus nutans var. eleusinoides","1634573","1970-01-18","1970-01-18","1428011","<UNNAMED>","WNW of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.7095323409","-19.0235003225","8952","Cyperus nutans var. eleusinoides","1636810","1970-05-26","1970-05-26","1442828","<UNNAMED>","Riversleigh Crossing, Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.2166775588","-25.0509312139","8952","Cyperus nutans var. eleusinoides","1777479","2004-02-25","2004-02-25","1571117","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, at un-named spring on N side of Carnarvon Creek, between crossing 6 and 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8261093649","-15.8401403924","8952","Cyperus nutans var. eleusinoides","1917017","1986-05-31","1986-05-31","1700025","<UNNAMED>","From Lakefield to Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5583333333","-26.2491666667","8952","Cyperus nutans var. eleusinoides","1928779","1978-04-30","1978-04-30","1711936","<UNNAMED>","Mary Creek, base of Main Range, 20km S of Glastonbury, near Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5844372789","-17.0817980002","8952","Cyperus nutans var. eleusinoides","1929007","1938-03-27","1938-03-27","1711965","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.2760818332","-27.5567421341","8952","Cyperus nutans var. eleusinoides","1929319","2002-04-09","2002-04-09","1711456","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177446024","-28.0817375891","8952","Cyperus nutans var. eleusinoides","1687123","1973-05-16","1973-05-16","1498470","<UNNAMED>","Road from Beaudesert to Woodenbong, Near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.5211111111","-18.7555555556","8952","Cyperus nutans var. eleusinoides","1879933","2016-05-16","2016-05-16","1666162","<UNNAMED>","Louie Ck, about 1km from Riversleigh Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.41778867","-25.24843121","8952","Cyperus nutans var. eleusinoides","1928597","1988-04-01","1988-04-30","1711476","<UNNAMED>","Carnarvon Gorge Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5010834647","-28.4984035572","8952","Cyperus nutans var. eleusinoides","1634809","1978-01-19","1978-01-19","1438233","<UNNAMED>","Road to abondoned sawmill near Burnett Creek. C. 25km from Rathdowney.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.0844001488","-19.5817125499","8952","Cyperus nutans var. eleusinoides","1928454","2002-04-23","2002-04-23","1711586","<UNNAMED>","Wolfram Spring, Blackbraes National Park, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9847222222","-28.3347222222","8952","Cyperus nutans var. eleusinoides","1929292","1941-04-11","1941-04-11","1712172","<UNNAMED>","Mt Gipps.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.1902","-24.8581","8952","Cyperus nutans var. eleusinoides","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","144.5430555556","-18.2747222222","8952","Cyperus nutans var. eleusinoides","1894656","2005-12-31","2005-12-31","1695665","<UNNAMED>","Undara National Park, 15 Mile Creek firebreak road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6602777778","-19.9291666667","8952","Cyperus nutans var. eleusinoides","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.0844691736","-19.7484672825","8952","Cyperus nutans var. eleusinoides","1926780","1931-02-14","1931-02-14","1710197","<UNNAMED>","Chudleigh Park Station, 110M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.9927895833","-18.2401331056","8952","Cyperus nutans var. eleusinoides","1928772","1977-05-14","1977-05-14","1711749","<UNNAMED>","Headwater Spring of Dyoming Creek - Meadowbank Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
