"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.35305517","-17.37930082","5659","Micromyrtus delicata","1743580","2000-12-28","2000-12-28","1554685","<UNNAMED>","2km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.35176596","-17.37783307","5659","Micromyrtus delicata","1860440","2013-04-17","2013-04-17","1663700","<UNNAMED>","100m W of track and 1.8km along powerline track N from Herberton to Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.35195885","-17.37731057","5659","Micromyrtus delicata","1874390","2013-02-17","2013-02-17","1658612","<UNNAMED>","C. 20m W of transmission line track, near the Baal Gammon mine, 3.4km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.36186111","-17.37797222","5659","Micromyrtus delicata","1879144","2013-03-03","2013-03-03","1652065","<UNNAMED>","Ridge line at head of Grant Creek, c. 2.5km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3519444444","-17.3772222222","5659","Micromyrtus delicata","2115977","1980-03-01","1980-03-31","1823458","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.342134","-17.378142","5659","Micromyrtus delicata","2139048","2024-01-07","2024-01-07","1841986","<UNNAMED>","Ridge above Toy Creek, W of Herberton Powerline track by c. 1km, Disjunct from other populations.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.35833333","-17.375","5659","Micromyrtus delicata","1860497","2001-12-06","2001-12-06","1660053","<UNNAMED>","Powerline access road, W of Herberton (c. 1.85km along access road from bitumen).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.354626","-17.3733536","5659","Micromyrtus delicata","2124772","2023-09-08","2023-09-08","1829657","<UNNAMED>","Toy creek, downstream from the Herberton Powerline Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3530551679","-17.3793008199","5659","Micromyrtus delicata","1719312","1994-01-31","1994-01-31","1476771","<UNNAMED>","4K W of Herberton 1.5K N of Powerline Access Rd off Herberton to Watsonville Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.35138889","-17.37694444","5659","Micromyrtus delicata","1822365","2005-05-20","2005-05-20","1601870","<UNNAMED>","Powerline track, 1.7km N of Herberton-Irvinebank road; turnoff 5.8km W of Herberton-Atherton road just N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3591532075","-17.3740257126","5659","Micromyrtus delicata","459558","2000-12-28","","453268","INCIDENTAL","Rush Track, Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.35305517","-17.38096749","5659","Micromyrtus delicata","1683400","1996-02-04","1996-02-04","1500081","<UNNAMED>","Toys Creek, W of Herberton, powerline access track (GPS 17 22 51 145 21 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.352606","-17.3773064","5659","Micromyrtus delicata","2124870","2023-09-08","2023-09-08","1829700","<UNNAMED>","Tower South of Toy Creek Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
