"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.63613","-13.40707","152","Lygisaurus macfarlani","1977043","2008-10-25","2008-10-25","1730961","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.89598","-13.15246","152","Lygisaurus macfarlani","1972144","2014-08-23","2014-08-23","1728846","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.899","-13.17283","152","Lygisaurus macfarlani","1972165","2015-08-26","2015-08-26","1728848","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.899","-13.17283","152","Lygisaurus macfarlani","1972168","2015-08-27","2015-08-27","1728848","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.89598","-13.15246","152","Lygisaurus macfarlani","1974535","2014-08-21","2014-08-21","1728846","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.89598","-13.15246","152","Lygisaurus macfarlani","1974540","2014-08-22","2014-08-22","1728846","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.899","-13.17283","152","Lygisaurus macfarlani","1974541","2014-08-22","2014-08-22","1728848","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.89809","-13.15716","152","Lygisaurus macfarlani","1972155","2015-08-25","2015-08-25","1728847","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.89809","-13.15716","152","Lygisaurus macfarlani","1973617","2016-11-01","2016-11-01","1728847","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.54207","-13.43532","152","Lygisaurus macfarlani","1972911","2013-08-12","2013-08-12","1731289","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","144.0427777766","-9.9274999966","152","Lygisaurus macfarlani","926373","1770-05-23","1885-12-31","862076","179316","Murray Island","3000","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"11","143.311784908","-13.709822302","152","Lygisaurus macfarlani","463002","1994-05-25","1994-05-25","458309","<UNNAMED>","WEATHER STATION, 29KM NNE OF COEN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"12","142.593285934","-10.74400271","152","Lygisaurus macfarlani","463036","1994-05-22","1994-05-22","458335","<UNNAMED>","SOMERSET RUINS, 27KM NE OF BAMAGA","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"13","143.76775741","-9.59017986","152","Lygisaurus macfarlani","475701","1770-05-23","1986-12-31","472578","737","Darnley Island","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0510887","-9.91517692","152","Lygisaurus macfarlani","475691","1972-09-01","1992-12-31","472601","801","Murray Island","1500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","143.28861691","-12.71516053","152","Lygisaurus macfarlani","470136","1976-06-23","1976-06-23","473902","2759","Lamond Hill, Iron Range","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"16","142.434454905","-10.831835639","152","Lygisaurus macfarlani","562342","1985-08-28","1985-08-28","548483","171350","Cape York Peninsula, N of Jardine River","20000","7480","Covacevich (1987)","3461","Department of Environment, Science and Innovation","DES"
"17","142.41917757","-10.77350225","152","Lygisaurus macfarlani","538089","1993-05-01","1993-05-01","533060","117939","Lockerbie Scrub Site 51, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","142.59278595","-10.74433604","152","Lygisaurus macfarlani","470805","1870-01-01","1870-12-31","471918","1671","Somerset","1800","1702","Gunther (1877)","3461","Department of Environment, Science and Innovation","DES"
"19","144.259418113","-14.1818289079","152","Lygisaurus macfarlani","921233","1770-05-23","1988-12-31","856936","173736","Flinders Island","2000","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"20","144.509415106","-14.173494493","152","Lygisaurus macfarlani","921234","1770-05-23","1988-12-31","856937","173737","Cape Melville","1800","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"21","143.234428798","-13.9151682625","152","Lygisaurus macfarlani","921245","1770-05-23","1988-12-31","856948","173748","Lankelly Ck nr Coen","5000","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"22","143.117762773","-13.7651695554","152","Lygisaurus macfarlani","921250","1770-05-23","1988-12-31","856953","173753","Coen airport","900","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"23","143.259423236","-12.7401745044","152","Lygisaurus macfarlani","921289","1770-05-23","1988-12-31","856992","173792","West Claudie River, Iron Range","3600","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"24","143.288589466","-12.7151745267","152","Lygisaurus macfarlani","921301","1770-05-23","1988-12-31","857004","173804","East Claudie River, Iron Range","1800","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"25","143.256644441","-12.4901759506","152","Lygisaurus macfarlani","921319","1770-05-23","1988-12-31","857022","173822","0.5km N of Pascoe River mouth","450","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"26","142.584423142","-10.7818555484","152","Lygisaurus macfarlani","921437","1770-05-23","1988-12-31","857140","173940","Naru Point, CYP","900","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"27","142.567756608","-10.7651890533","152","Lygisaurus macfarlani","921438","1770-05-23","1988-12-31","857141","173941","Lake Boronto, CYP","900","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"28","144.535786872","-9.9485214134","152","Lygisaurus macfarlani","921441","1770-05-23","1988-12-31","857144","173944","Weier (Waier) Island","450","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2866666666","-12.7672222222","152","Lygisaurus macfarlani","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"30","143.2872222222","-12.6313888888","152","Lygisaurus macfarlani","1892452","2006-11-28","2006-11-28","1676655","INCIDENTAL","Chilli Beach, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"31","143.2647222222","-13.8847222222","152","Lygisaurus macfarlani","574232","2000-10-21","","556154","INCIDENTAL","Lankelly Creek, 10 km NE Coen","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","145.2469363","-15.46930373","152","Lygisaurus macfarlani","473492","1896-01-01","1896-12-31","475010","6104","Near Cooktown","3600","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"33","145.37610421","-16.46097004","152","Lygisaurus macfarlani","472882","1913-01-01","1913-12-31","474366","7153","Mossman","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2011192","-13.94432218","152","Lygisaurus macfarlani","474667","1932-05-01","1932-05-31","472684","4369","Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2855555555","-12.7458333333","152","Lygisaurus macfarlani","892865","2001-11-20","","834750","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","145.1910754153","-15.4500959968","152","Lygisaurus macfarlani","1970692","2019-09-11","2019-09-11","1727580","ST2r","ST2r, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"37","142.4247582332","-10.7735228199","152","Lygisaurus macfarlani","468441","1993-05-03","1993-05-03","460452","CSITE-50","LARRADEENYA CREEK, 3.6KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"38","143.41111442","-12.633160514","152","Lygisaurus macfarlani","468621","1993-04-10","1993-04-10","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"39","142.5317567544","-10.6920229632","152","Lygisaurus macfarlani","466124","1994-02-06","1994-02-06","458961","<UNNAMED>","PAJINKA, 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"40","142.857451317","-11.702665103","152","Lygisaurus macfarlani","468391","1993-04-18","1993-04-18","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"41","142.113289076","-12.423332819","152","Lygisaurus macfarlani","468155","1993-09-16","1993-09-16","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"42","145.2469363","-15.46930373","152","Lygisaurus macfarlani","473556","1890-01-01","1890-12-31","475040","6072","Cooktown","1800","2481","Oudemans (1894) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"43","142.22195678","-10.57350365","152","Lygisaurus macfarlani","520140","1892-01-01","1892-12-31","525061","101394","Thursday Island, Torres Strait","1500","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"44","143.104785353","-12.755494862","152","Lygisaurus macfarlani","468122","1977-08-26","1977-08-26","460324","CSITE-245","BROWN CREEK, PORTLANDS ROADS RD, 11.4KM WEST OF MT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"45","143.311784908","-13.709822302","152","Lygisaurus macfarlani","467903","1979-03-15","1979-03-15","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"46","143.311784908","-13.709822302","152","Lygisaurus macfarlani","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"47","143.452616196","-13.829487845","152","Lygisaurus macfarlani","467926","1977-08-18","1977-08-18","460291","CSITE-311","ROCKY R 11 KM SW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"48","143.462448333","-13.352323808","152","Lygisaurus macfarlani","467948","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"49","145.40110453","-16.69430256","152","Lygisaurus macfarlani","472555","1976-11-03","1976-11-03","474280","7625","Spear Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"50","145.24277313","-15.78597158","152","Lygisaurus macfarlani","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"51","142.9538888888","-13.1005555555","152","Lygisaurus macfarlani","1165222","2008-10-28","2008-11-06","1052720","INCIDENTAL","Wenlock mining ruins, off Lockhart River Road","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","142.1683","-10.1566","152","Lygisaurus macfarlani","1318432","2015-05-04","2015-05-15","1179420","INCIDENTAL","Badu township, Badu, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"53","142.125","-10.137","152","Lygisaurus macfarlani","1318457","2015-05-06","2015-05-06","1179461","INCIDENTAL","Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"54","142.125","-10.137","152","Lygisaurus macfarlani","1318459","2015-05-08","2015-05-08","1179461","INCIDENTAL","Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"55","142.1892","-10.1187","152","Lygisaurus macfarlani","1317972","2015-05-12","2015-05-12","1179503","INCIDENTAL","Bokan, Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"56","142.1892","-10.1187","152","Lygisaurus macfarlani","1317974","2015-05-13","2015-05-13","1179503","INCIDENTAL","Bokan, Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"57","142.1892","-10.1187","152","Lygisaurus macfarlani","1317975","2015-05-14","2015-05-14","1179503","INCIDENTAL","Bokan, Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"58","142.64129","-9.76167","152","Lygisaurus macfarlani","1434710","2017-10-27","2017-10-27","1271999","INCIDENTAL","Gebar Island","30","14499","Terry Reis Incidental Records","199","Private Individual",""
"59","142.63129","-9.76937","152","Lygisaurus macfarlani","1434635","2017-10-25","2017-10-25","1272050","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"60","142.62798","-9.76544","152","Lygisaurus macfarlani","1434706","2017-10-27","2017-10-27","1272047","INCIDENTAL","Gebar Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"61","142.3208","-10.14729","152","Lygisaurus macfarlani","1441092","2017-11-13","2017-11-17","1277754","INCIDENTAL","Mua Peak, Mua Island","70","14499","Terry Reis Incidental Records","199","Private Individual",""
"62","142.32181","-10.14705","152","Lygisaurus macfarlani","1441095","2017-11-13","2017-11-17","1277757","INCIDENTAL","Helipad, Mua Peak","70","14499","Terry Reis Incidental Records","199","Private Individual",""
"63","142.31852","-10.14843","152","Lygisaurus macfarlani","1441097","2017-11-13","2017-11-17","1277759","INCIDENTAL","Mua Peak, Mua Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"64","142.31869","-10.14935","152","Lygisaurus macfarlani","1441098","2017-11-13","2017-11-17","1277760","INCIDENTAL","Mua Peak, Mua Island","40","14499","Terry Reis Incidental Records","199","Private Individual",""
"65","142.52612053","-10.71516925","152","Lygisaurus macfarlani","475587","1770-05-23","1988-12-31","472133","1463","Tip of Cape York","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
