"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.55138889","-18.22166667","14952","Vigna lanceolata","1904874","2009-02-21","2009-02-21","1697786","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.6533333","-18.2172222","14952","Vigna lanceolata","2032772","2005-06-25","2005-06-25","1760900","<UNNAMED>","Wind Tunnel Road, Undara National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.60947254","-20.87346528","14952","Vigna lanceolata","1853248","2003-04-27","2003-04-27","1636425","<UNNAMED>","1km E Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.834417308","-25.665086494","14952","Vigna lanceolata","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","144.2313889","-19.5980556","14952","Vigna lanceolata","2125056","2023-04-02","2023-04-02","1830065","<UNNAMED>","Gum Swamp, S of Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.25945252","-20.07345483","14952","Vigna lanceolata","1853239","2007-10-11","2007-10-11","1637422","<UNNAMED>","1km N of Charters Towers on Lynd road, 1st cutting after new cemetery on Lynd road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6944444444","-26.2361111111","14952","Vigna lanceolata","1909971","2008-01-06","2008-01-06","1690021","<UNNAMED>","'Six Mile', Bulloak Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.05350762","-12.64245555","14952","Vigna lanceolata","1921951","2007-04-04","2007-04-04","1700725","<UNNAMED>","Western branch of Peppen Creek, edge of East Weipa Mine and Scherger Air base, ca 30km SW of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.634163769","-22.739274318","14952","Vigna lanceolata","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","145.0797222222","-15.6988888889","14952","Vigna lanceolata","1909937","2007-05-05","2007-05-05","1702433","<UNNAMED>","36.5km by road from Lakeland towards Cooktown, near Sackley's Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.629166039","-24.466202175","14952","Vigna lanceolata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","145.76376003","-19.6806821","14952","Vigna lanceolata","1806076","2008-03-13","2008-03-13","1582281","<UNNAMED>","Hillgrove Station, 90km N Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.02613255","-20.77346244","14952","Vigna lanceolata","1831436","2003-04-25","2003-04-25","1612604","<UNNAMED>","5km E Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.10252136","-22.85372481","14952","Vigna lanceolata","1708649","1992-03-31","1992-03-31","1514873","<UNNAMED>","(Site Jericho B.) 9km NW of Lennox HS on road to Dunrobin HS. (GPS 22 51 19 146 06 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
