"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.09278101","-12.17349587","29833","Psydrax banksii","1513512","1974-09-13","1974-09-13","1389410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4177874887","-10.7485048774","29833","Psydrax banksii","1520364","1965-10-27","1965-10-27","1340924","<UNNAMED>","Between Cape York and Galloway's Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511048072","-18.2484583469","29833","Psydrax banksii","1530193","1978-12-03","1978-12-03","1379649","<UNNAMED>","Hinchinbrook Island, Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427664532","-14.9901427647","29833","Psydrax banksii","1571097","1975-04-15","1975-04-15","1348071","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.42611889","-13.67348917","29833","Psydrax banksii","1572246","1973-09-13","1973-09-13","1375532","<UNNAMED>","Between Rocky River and Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.176120822","-10.6068382107","29833","Psydrax banksii","1585907","1948-02-12","1948-02-12","1418664","<UNNAMED>","Friday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1594356051","-15.0734725872","29833","Psydrax banksii","1586069","1984-02-01","1984-02-01","1416664","<UNNAMED>","12.6km NW of the beach on the track from Starke Station to the McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5261093649","-15.5901403924","29833","Psydrax banksii","1591647","1990-07-09","1990-07-09","1449469","<UNNAMED>","8km SE of Laura, on road to Quinken art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2427689385","-15.1401392539","29833","Psydrax banksii","1601319","1979-01-18","1979-01-18","1439672","<UNNAMED>","Morgan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.24278749","-10.94017154","29833","Psydrax banksii","1604346","1983-02-02","1983-02-02","1424569","<UNNAMED>","Mouth of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1761162963","-12.5068273441","29833","Psydrax banksii","1609428","1977-11-17","1977-11-17","1407514","<UNNAMED>","Pascoe River, mouth North Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.25110481","-18.24845835","29833","Psydrax banksii","1617563","1987-01-17","1987-01-17","1454726","<UNNAMED>","Hinchinbrook Island, Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3427855558","-13.9234891699","29833","Psydrax banksii","1622316","1971-09-15","1971-09-15","1423221","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.47611889","-13.89015584","29833","Psydrax banksii","1624721","1980-02-20","1980-02-20","1424606","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.08445012","-10.08184223","29833","Psydrax banksii","1632613","1980-01-20","1980-01-20","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2594381405","-18.3234583469","29833","Psydrax banksii","1643656","1988-06-08","1988-06-08","1401504","<UNNAMED>","Southern end of Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1427780717","-11.9234982412","29833","Psydrax banksii","1653293","1985-11-27","1985-11-27","1405562","<UNNAMED>","Shelburne Holdings - Coast south of Thorpe Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.7094572697","-12.2901693188","29833","Psydrax banksii","1653904","1988-07-13","1988-07-13","1440470","<UNNAMED>","1.5km inland, 5.5km S of Pennefather.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4594550234","-11.65683501","29833","Psydrax banksii","1664842","1992-03-04","1992-03-04","1471948","<UNNAMED>","Cockatoo Creek at Telegraph Crossing Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3261035035","-15.6068052131","29833","Psydrax banksii","1672024","1988-12-13","1988-12-13","1464857","<UNNAMED>","Porn 2, 2V Parish of Annan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3261035035","-15.6068052131","29833","Psydrax banksii","1672025","1988-12-13","1988-12-13","1493482","<UNNAMED>","Porn, 2V Parish of Annan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.08500323","-12.2482181","29833","Psydrax banksii","1672246","1996-06-25","1996-06-25","1470412","<UNNAMED>","Temple Bay, Bolt Head (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2427689385","-15.1401392539","29833","Psydrax banksii","1675236","1991-04-13","1991-04-13","1478406","<UNNAMED>","0.4km W of beach on track from McIvor River to Starcke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4594550234","-11.6401683434","29833","Psydrax banksii","1696104","1992-03-04","1992-03-04","1466523","<UNNAMED>","Cockatoo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7594527614","-11.8568319239","29833","Psydrax banksii","1696105","1992-03-05","1992-03-05","1503831","<UNNAMED>","Heathlands to Spencer's Road, 1.5km N of the road junction at Middle Peak. Cape York Mapping Site 389, (RGS 38).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5377254871","-10.7022898716","29833","Psydrax banksii","1700414","1994-02-18","1994-02-18","1506669","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.85945276","-11.62349859","29833","Psydrax banksii","1701439","1992-03-01","1992-03-01","1488999","<UNNAMED>","0.8km N of Captain Billy Landing, Cape York Mapping Site 371, (RGS 20).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2680587867","-12.489329208","29833","Psydrax banksii","1702526","1993-04-28","1993-04-28","1476917","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula. (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.52611587","-10.70683647","29833","Psydrax banksii","1708096","1992-07-23","1992-07-23","1504336","<UNNAMED>","8.3km N of the Somerset turnoff on the road to Cape York. Cape York Mapping Site 525, (BAM 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5094458797","-13.8901539398","29833","Psydrax banksii","1711189","1992-06-15","1992-06-15","1505893","<UNNAMED>","4km NNE of Massy Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.500007778","-13.7740447255","29833","Psydrax banksii","1715309","1995-06-28","1995-06-28","1511715","<UNNAMED>","Silver Plains south of Scrubby Creek & West of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6927825384","-10.9401698053","29833","Psydrax banksii","1715523","1995-05-05","1995-05-05","1511856","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2894444444","-15.5616666667","29833","Psydrax banksii","1718492","1996-02-12","1996-02-12","1493460","<UNNAMED>","Road to Walker Bay, N of Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.42611227","-15.306811","29833","Psydrax banksii","1719669","1993-01-22","1993-01-22","1479654","<UNNAMED>","Lakefield National Park, 32.5km from Laura on road to New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5677676429","-16.6526333383","29833","Psydrax banksii","1723395","2003-12-13","2003-12-13","1537408","<UNNAMED>","Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.52611587","-10.77350314","29833","Psydrax banksii","1733406","2001-02-09","2001-02-09","1567406","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.54278254","-10.70683647","29833","Psydrax banksii","1743395","2001-02-08","2001-02-08","1573171","<UNNAMED>","Mt Bremer (base), Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.52611587","-10.77350314","29833","Psydrax banksii","1751120","2001-02-10","2001-02-10","1528725","<UNNAMED>","Pajinka, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.8512838246","-14.5356488016","29833","Psydrax banksii","1758243","2000-07-14","2000-07-14","1531287","<UNNAMED>","C 3km W of Marina Plains homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4013767","-9.75101222","29833","Psydrax banksii","1784939","1999-11-21","1999-11-21","1532898","<UNNAMED>","Yorke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.3117574434","-10.5244443981","29833","Psydrax banksii","1794608","2007-11-28","2007-11-28","1640166","<UNNAMED>","Wednesday Island Torres Straits Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.8491944444","-14.5352777778","29833","Psydrax banksii","1797876","2013-08-08","2013-08-08","1588600","<UNNAMED>","Rinyurru (Lakefield) National Park, Marina Plains Scrub; south of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0112222222","-13.2690833333","29833","Psydrax banksii","1801634","2014-04-30","2014-04-30","1582111","<UNNAMED>","Orchid Creek Station, Dolphin Mountain; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.815008317","-11.7646097017","29833","Psydrax banksii","1820105","2008-06-18","2008-06-18","1582565","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.1283365645","-12.014329208","29833","Psydrax banksii","1832995","2008-06-17","2008-06-17","1593939","<UNNAMED>","5km W of Indian Bay, 11km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.85135875","-14.53889076","29833","Psydrax banksii","1833811","2013-08-04","2013-08-04","1597033","<UNNAMED>","Rinyurru (Lakefield) National Park; Marina Plains Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.9675","-13.22636111","29833","Psydrax banksii","1843084","2014-04-30","2014-04-30","1639098","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.684449205","-10.9485031386","29833","Psydrax banksii","1844201","1995-05-05","1995-05-05","1605160","<UNNAMED>","Turtle Head Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.118611405","-11.9218315745","29833","Psydrax banksii","1844457","2008-06-17","2008-06-17","1627442","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.16194098","-9.95566527","29833","Psydrax banksii","1857125","2009-04-14","2009-04-14","1663885","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.158389","-9.943202","29833","Psydrax banksii","1872064","2009-04-17","2009-04-17","1654584","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.1716718999","-10.1351753378","29833","Psydrax banksii","1875050","2009-08-05","2009-08-05","1642541","<UNNAMED>","Kumat Hill (Mt Mulgrave), 5km WNW of Badu Airport, Badu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.2927836111","-10.7081847222","29833","Psydrax banksii","1885284","2007-11-25","2007-11-25","1670358","<UNNAMED>","Zuna (Entrance) Island, Torres Strait. 12.96 km south of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.78694444","-14.92666667","29833","Psydrax banksii","1887699","2014-08-02","2014-08-02","1672445","<UNNAMED>","63km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.856388889","-11.633333333","29833","Psydrax banksii","1893716","2007-03-07","2007-03-07","1705589","<UNNAMED>","Captain Billys Landing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.408888889","-10.740833333","29833","Psydrax banksii","1894644","1998-01-16","1998-01-16","1689946","<UNNAMED>","Roko Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.9200277484","-15.1200609464","29833","Psydrax banksii","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4666666667","-14.6666666667","29833","Psydrax banksii","1929148","1770-08-11","1770-08-12","1712018","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.0752780717","-11.9529426856","29833","Psydrax banksii","1932211","2008-06-17","2008-06-17","1714531","<UNNAMED>","2km S of Shelburne Bay, 8km WSW of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.91779016","-11.9151718","29833","Psydrax banksii","1952934","1961-05-21","1961-05-21","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.4594456","-15.34014434","29833","Psydrax banksii","1955613","1975-05-21","1975-05-21","1383060","<UNNAMED>","Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.6359666667","-9.7694638889","29833","Psydrax banksii","1968307","1993-03-18","1993-03-18","1725607","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2397222222","-15.1169444444","29833","Psydrax banksii","1979207","1976-07-01","1976-07-31","1732584","<UNNAMED>","Starcke-Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2380556","-15.4458333","29833","Psydrax banksii","2007805","2019-08-28","2019-08-28","1738468","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.2880555556","-18.33","29833","Psydrax banksii","2078851","2015-12-15","2015-12-15","1796230","<UNNAMED>","Hinchinbrook Island N.P., northern end of Nina Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.2927837443","-10.7081848868","29833","Psydrax banksii","1169421","2007-10-16","2007-12-02","1056629","ZQ20","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.1254382962","-10.3632243616","29833","Psydrax banksii","1169423","2007-10-16","2007-12-02","1056695","WA19df","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.1312372922","-10.3707094701","29833","Psydrax banksii","1169426","2007-10-16","2007-12-02","1056698","WA22","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.1317193618","-10.3752381696","29833","Psydrax banksii","1169428","2007-10-16","2007-12-02","1056700","WA24","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.1338319469","-10.3785403492","29833","Psydrax banksii","1169429","2007-10-16","2007-12-02","1056701","WA25","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.2936890965","-10.5234969086","29833","Psydrax banksii","1169431","2007-10-16","2007-12-02","1056655","WE02","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.312795786","-10.5258235332","29833","Psydrax banksii","1169441","2007-10-16","2007-12-02","1056665","WEQ13","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.3117574433","-10.5244443986","29833","Psydrax banksii","1169442","2007-10-16","2007-12-02","1056666","WEQ14","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.1266149688","-10.3628042769","29833","Psydrax banksii","1169483","2007-10-16","2007-12-02","1056679","WA03","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.1315071734","-10.3568369982","29833","Psydrax banksii","1169495","2007-10-16","2007-12-02","1056690","WA15","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.3157252111","-10.2055030694","29833","Psydrax banksii","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.240071097","-10.1676309995","29833","Psydrax banksii","1169946","2007-10-16","2007-12-02","1057152","MO028","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.1784556079","-9.9595591539","29833","Psydrax banksii","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.1819455358","-9.9661570936","29833","Psydrax banksii","1170039","2007-10-16","2007-12-02","1057231","MA25","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.2786502302","-10.5967179501","29833","Psydrax banksii","1170118","2007-10-16","2007-12-02","1057314","HI14","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.2770917487","-10.5977731625","29833","Psydrax banksii","1170121","2007-10-16","2007-12-02","1057317","HI17","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.1613189544","-10.1215123281","29833","Psydrax banksii","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.1419119869","-10.161377628","29833","Psydrax banksii","1170445","2007-10-16","2007-12-02","1056524","BDQ31","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.1432876514","-10.1632266034","29833","Psydrax banksii","1170446","2007-10-16","2007-12-02","1056525","BDQ32","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.1462787467","-10.1599155406","29833","Psydrax banksii","1170449","2007-10-16","2007-12-02","1056528","BDQ37","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.1595585456","-10.1293947784","29833","Psydrax banksii","1170476","2007-10-16","2007-12-02","1056567","BDQ11","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
