"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.26354827","-18.07485989","8867","Corymbia curtipes","1896408","2008-07-25","2008-07-25","1703875","<UNNAMED>","Bowthorn Station, N of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.6993143159","-19.2949070797","8867","Corymbia curtipes","1787345","2002-05-24","2002-05-24","1578867","<UNNAMED>","Approximately 7-8km NNE of Miller Waterhole; approximately 150km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.21305556","-17.27194444","8867","Corymbia curtipes","1896797","2001-07-11","2001-07-11","1691534","<UNNAMED>","36Km NE of Miranda Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.3011111111","-17.9580555556","8867","Corymbia curtipes","1919105","2008-05-13","2008-05-13","1678546","<UNNAMED>","134km SW of Burketown on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.65","-19.8666666667","8867","Corymbia curtipes","2044845","1993-04-23","1993-04-23","1769307","<UNNAMED>","22km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.7","-15.4333333333","8867","Corymbia curtipes","2077170","1985-09-07","1985-09-07","1795382","<UNNAMED>","Near junction of Magnificent Ck and Mitchell River ca 40km NW of Dunbar Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.6428592828","-17.9068354495","8867","Corymbia curtipes","1682793","1984-08-07","1984-08-07","1466505","<UNNAMED>","W of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2594694123","-15.8401527085","8867","Corymbia curtipes","1937678","1936-08-16","1936-08-16","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.83529687","-19.20180205","8867","Corymbia curtipes","1846179","2005-08-02","2005-08-02","1604547","<UNNAMED>","c. 3km west of Carbeen Dam, Kamileroi Station and 23km South, South West of Lorraine homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.5844738796","-15.5818228135","8867","Corymbia curtipes","1609819","1978-04-01","1978-04-30","1435092","<UNNAMED>","Kowanyama-Topsy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.2504375","-18.0401785","8867","Corymbia curtipes","1826533","2010-06-28","2010-06-28","1641150","<UNNAMED>","South of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.0769444444","-16.8494444444","8867","Corymbia curtipes","1914581","2008-05-10","2008-05-10","1678940","<UNNAMED>","185km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.2594884473","-17.0068214193","8867","Corymbia curtipes","1605866","1936-08-14","1936-08-14","1447432","<UNNAMED>","Delta Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.5845077075","-16.9151715286","8867","Corymbia curtipes","1580257","1977-07-01","1977-07-31","1344436","<UNNAMED>","Wentworth Troutbeck Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1095263208","-17.1401732507","8867","Corymbia curtipes","1640407","1990-06-01","1990-06-30","1426849","<UNNAMED>","Near Settlement Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.0594839076","-18.0568125768","8867","Corymbia curtipes","1699243","1990-03-08","1990-03-08","1505675","<UNNAMED>","24.6K NW of Croydon on Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.9261967871","-18.0235009278","8867","Corymbia curtipes","1703059","1996-04-11","1996-04-11","1487676","<UNNAMED>","24km E of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.0127777778","-19.0372222222","8867","Corymbia curtipes","1908876","2012-04-08","2012-04-08","1688382","<UNNAMED>","104.8km by road E of Gregory Downs road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.75119262","-17.91516878","8867","Corymbia curtipes","1510859","1948-06-01","1948-06-01","1353842","<UNNAMED>","3M from Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.6094738796","-15.7234894802","8867","Corymbia curtipes","1672436","1980-08-18","1980-08-18","1513708","<UNNAMED>","Ruthland Plains Station, 25K from Homestead on track to Nassua River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.6058333333","-17.8433333333","8867","Corymbia curtipes","1902201","2008-05-07","2008-05-07","1703063","<UNNAMED>","100km WSW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.0845252505","-18.5818306283","8867","Corymbia curtipes","1524977","1966-06-02","1966-06-02","1375059","<UNNAMED>","10M W of Gregory Downs Homestead 75M SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.07333333","-18.07861111","8867","Corymbia curtipes","1817162","2006-02-22","2006-02-22","1586687","<UNNAMED>","22.8km west of Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.0594839076","-18.0734792435","8867","Corymbia curtipes","1641511","1988-06-30","1988-06-30","1448511","<UNNAMED>","24.1km W of Croydon, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.07333333","-18.07861111","8867","Corymbia curtipes","1849696","2007-10-16","2007-10-16","1602455","<UNNAMED>","22.8km west of Croydon - Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.005","-16.9833333333","8867","Corymbia curtipes","1918602","2008-05-10","2008-05-10","1691403","<UNNAMED>","184km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.4178482624","-16.9151741441","8867","Corymbia curtipes","1644657","1980-09-12","1980-09-12","1450974","<UNNAMED>","Wentworth Pastoral Holdings.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.9428657513","-18.6235005745","8867","Corymbia curtipes","1659087","1988-12-04","1988-12-04","1480805","<UNNAMED>","25K from Gregory Downs towards Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.126136079","-15.9068193751","8867","Corymbia curtipes","1677517","1992-05-20","1992-05-20","1470388","<UNNAMED>","9.3K NW of Foreteen Mile Yards on Dunbar-Rutland Plains Rd Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.09281724","-18.09014591","8867","Corymbia curtipes","1714179","1984-08-10","1984-08-10","1503380","<UNNAMED>","28K W of Croydon on Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.56","-17.8608333333","8867","Corymbia curtipes","1912277","2008-05-12","2008-05-12","1679834","<UNNAMED>","106km SW of Burketown on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
