"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2527983107","-18.1122444207","32974","Cucumis queenslandicus","1709118","1993-01-20","1993-01-20","1484631","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise. Grid ref: 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.02255556","-16.49897222","32974","Cucumis queenslandicus","1788736","2011-01-14","2011-01-14","1641526","<UNNAMED>","Brooklyn; c.12.4km west of Mt Carbine on Peninsula Developmental Road, to north of road at base of low hills and rocky outcrops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.26805556","-18.11","32974","Cucumis queenslandicus","1803339","2009-03-26","2009-03-26","1634888","<UNNAMED>","Mount Eliza, 8.5km along O'Brien's Creek Road from Mount Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.55239","-17.19075","32974","Cucumis queenslandicus","1895857","2006-03-07","2006-03-07","1696049","<UNNAMED>","Just E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.51888889","-17.12416667","32974","Cucumis queenslandicus","1898608","2010-03-23","2010-03-23","1682889","<UNNAMED>","Metal Hills section of Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.74185","-18.29436667","32974","Cucumis queenslandicus","1900474","2004-03-08","2004-03-08","1706825","<UNNAMED>","Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.50611111","-17.12166667","32974","Cucumis queenslandicus","1902068","2005-01-11","2005-01-11","1689319","<UNNAMED>","Metal Hills Section, Chillagoe - Murgana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.55166667","-17.19055556","32974","Cucumis queenslandicus","1902347","2010-12-26","2010-12-26","1680981","<UNNAMED>","Rampart Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.74972222","-18.30638889","32974","Cucumis queenslandicus","1902830","2006-03-04","2006-03-04","1685301","<UNNAMED>","68.4km by road W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.53638889","-18.21694444","32974","Cucumis queenslandicus","1904691","2005-03-01","2005-03-01","1705969","<UNNAMED>","Undara National Park, Quartz Blow Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5213888889","-17.1233333333","32974","Cucumis queenslandicus","1907384","2010-02-22","2010-02-22","1690851","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.78","-18.31055556","32974","Cucumis queenslandicus","1911080","2005-06-16","2005-06-16","1691380","<UNNAMED>","Newcastle Range, eastern flank, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.55222222","-17.19055556","32974","Cucumis queenslandicus","1911430","2006-03-18","2006-03-18","1696562","<UNNAMED>","5km SE of Chillagoe, beside Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.28638889","-16.93472222","32974","Cucumis queenslandicus","1913605","2006-02-25","2006-02-25","1685427","<UNNAMED>","Boyles Creek, southern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.74833333","-18.30472222","32974","Cucumis queenslandicus","1913867","2006-12-27","2006-12-27","1698268","<UNNAMED>","Newcastle Range, near Turtle Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.54194444","-18.18472222","32974","Cucumis queenslandicus","1913964","2004-12-27","2004-12-27","1682685","<UNNAMED>","Near northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.51916667","-17.12361111","32974","Cucumis queenslandicus","1916295","2010-02-23","2010-02-23","1695132","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.51805556","-17.16416667","32974","Cucumis queenslandicus","1917579","2010-12-29","2010-12-29","1677929","<UNNAMED>","Donna Caves section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.55055556","-17.19055556","32974","Cucumis queenslandicus","1918411","2006-03-18","2006-03-18","1703391","<UNNAMED>","5km SE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.74861111","-18.30611111","32974","Cucumis queenslandicus","1923834","2010-12-20","2010-12-20","1688047","<UNNAMED>","Turtle Rock area, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.12613365","-19.0401348","32974","Cucumis queenslandicus","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
