"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","10818","Paspalum distichum","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.834417308","-25.665086494","10818","Paspalum distichum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.167735708","-23.665088607","10818","Paspalum distichum","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.3613888888","-28.2313888888","10818","Paspalum distichum","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.385","-28.2136111111","10818","Paspalum distichum","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3994444444","-28.2033333333","10818","Paspalum distichum","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.3705555555","-28.2269444444","10818","Paspalum distichum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.4244444444","-28.1786111111","10818","Paspalum distichum","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"8","148.8001944926","-26.4622005662","10818","Paspalum distichum","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.754692236","-26.3235743097","10818","Paspalum distichum","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","152.7227777777","-26.8913888888","10818","Paspalum distichum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.382178886","-24.864528798","10818","Paspalum distichum","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","152.706838741","-27.735275362","10818","Paspalum distichum","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.18329","-25.36979","10818","Paspalum distichum","1184457","2010-06-04","2010-06-04","1069758","cb_w00553","Glendonnell Station, north west of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","148.29131","-25.38374","10818","Paspalum distichum","1184461","2010-06-02","2010-06-05","1069762","cbw00557c","Punchbowl Wetland-subsite c, Myrtleville Station, north west of Injune.","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","149.125","-26.5916666667","10818","Paspalum distichum","1518945","1930-01-01","1930-12-31","1387103","<UNNAMED>","Pickanjinnie, near Wallumbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177355043","-27.4150730992","10818","Paspalum distichum","1522753","1930-04-25","1930-04-25","1353060","<UNNAMED>","Kalinga Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.7511253115","-18.7484652682","10818","Paspalum distichum","1532581","1954-02-26","1954-02-26","1344022","<UNNAMED>","Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5011005335","-28.4984107249","10818","Paspalum distichum","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.251065304","-27.9150679778","10818","Paspalum distichum","1551292","1930-05-03","1930-05-03","1369397","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","10818","Paspalum distichum","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5094066587","-27.6567384219","10818","Paspalum distichum","1556246","1930-04-12","1930-04-12","1380295","<UNNAMED>","Calvert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5844066587","-27.5817384219","10818","Paspalum distichum","1556247","1930-04-12","1930-04-12","1366392","<UNNAMED>","Lanefield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2511123638","-14.9151461153","10818","Paspalum distichum","1569419","1961-11-01","1961-11-30","1343651","<UNNAMED>","Lakefield, Normanby Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511861368","-28.0817828996","10818","Paspalum distichum","1576358","1931-01-04","1931-01-04","1357001","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843943145","-27.4150693506","10818","Paspalum distichum","1582195","1930-05-14","1930-05-14","1351559","<UNNAMED>","Wooloowin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.08445416","-10.58183821","10818","Paspalum distichum","1585397","1802-11-02","1802-11-02","1407302","<UNNAMED>","Goods Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.592753175","-22.540093849","10818","Paspalum distichum","1594026","1978-04-04","1978-04-04","1447106","<UNNAMED>","45km from Marlborough on St Lawrence Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7511488077","-25.7484415187","10818","Paspalum distichum","1595247","1982-02-17","1982-02-17","1441921","<UNNAMED>","25km east of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.4177660392","-19.5817816244","10818","Paspalum distichum","1596746","1960-02-10","1960-02-10","1413496","<UNNAMED>","Ayr, Utopia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2510782007","-25.5817512386","10818","Paspalum distichum","1596747","1930-01-01","1930-12-31","1408555","<UNNAMED>","Munduberra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5844080618","-23.7484210759","10818","Paspalum distichum","1598636","1980-02-11","1980-02-11","1414441","<UNNAMED>","8 mile creek, ca 14km south of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.126057087","-26.9067363987","10818","Paspalum distichum","1605018","1979-03-22","1979-03-22","1414480","<UNNAMED>","Bribie Island, 7km south of Top End.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1427237537","-26.8567363987","10818","Paspalum distichum","1605030","1979-03-21","1979-03-21","1447985","<UNNAMED>","Bribie Island, 2km south of top end opposite Lamerough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4177216854","-24.7484154789","10818","Paspalum distichum","1606462","1960-06-10","1960-06-10","1433408","<UNNAMED>","Fairymead 25N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.084421306","-26.7484181029","10818","Paspalum distichum","1606463","1962-05-01","1962-05-01","1443227","<UNNAMED>","Jandowae, Dan Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.5010595785","-27.4983954071","10818","Paspalum distichum","1606464","1888-01-01","1888-01-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5844021709","-27.4150730992","10818","Paspalum distichum","1607646","1934-01-15","1934-01-15","1346444","<UNNAMED>","Brisbane Valley, Coominya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9260597321","-26.4900753196","10818","Paspalum distichum","1615792","1985-02-15","1985-02-15","1426734","<UNNAMED>","Mount Eerway, 4km West of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5844372789","-17.4151313336","10818","Paspalum distichum","1616591","1931-03-01","1931-03-31","1408552","<UNNAMED>","Minbus, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5010801855","-26.4984146586","10818","Paspalum distichum","1616601","1956-11-26","1956-11-26","1401076","<UNNAMED>","Portion 85V, Parish of Wooroolin.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.109426478","-27.3734170408","10818","Paspalum distichum","1617043","1984-03-25","1984-03-25","1405292","<UNNAMED>","Lake Broadwater, SW corner, ca 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.2510670411","-23.5817546232","10818","Paspalum distichum","1626580","1966-03-28","1966-03-28","1450122","<UNNAMED>","Curtis Island, north of Southend.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.08439431","-27.41506935","10818","Paspalum distichum","1628454","1937-12-03","1937-12-03","1404261","<UNNAMED>","Highgate Hill, Ruth Street, between Emily and Maud St.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0093943145","-27.4900693506","10818","Paspalum distichum","1635956","1932-02-20","1932-02-20","1361381","<UNNAMED>","Toowong Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.4094166733","-26.3234182946","10818","Paspalum distichum","1636695","1959-04-16","1959-04-16","1400610","<UNNAMED>","Proston, Caboonbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1761111111","-27.3638888889","10818","Paspalum distichum","1636697","1932-04-25","1932-04-25","1412699","<UNNAMED>","Bishop Island, Brisbane River Mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7510779357","-28.0817375891","10818","Paspalum distichum","1643809","1990-01-23","1990-01-23","1428651","<UNNAMED>","Boonah Shire, Dugandan Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.5010595785","-27.4983954071","10818","Paspalum distichum","1646514","1939-12-20","1939-12-20","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4177748781","-16.9151356081","10818","Paspalum distichum","1646870","1935-12-31","1935-12-31","1455689","<UNNAMED>","Biboohra, Baron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.751070709","-25.748415906","10818","Paspalum distichum","1648319","1968-12-12","1968-12-12","1420185","<UNNAMED>","Brian Pasture's, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.5595273802","-20.6068251392","10818","Paspalum distichum","1652265","1987-06-10","1987-06-10","1406192","<UNNAMED>","CWL Lake Moondarra, 15km NE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1260609812","-27.4067360172","10818","Paspalum distichum","1655509","1969-04-04","1969-04-04","1419809","<UNNAMED>","Pinkenba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9594066584","-27.8234050886","10818","Paspalum distichum","1661567","1995-06-08","1995-06-08","1505790","<UNNAMED>","Warrill View.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.0844423202","-27.2484225688","10818","Paspalum distichum","1664726","1985-06-06","1985-06-06","1464438","<UNNAMED>","Broadacres, 38km east of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5207549552","-26.5308465031","10818","Paspalum distichum","1676814","1997-01-29","1997-01-29","1514168","<UNNAMED>","Yabba Creek at head of Borumba Dam, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.17610888","-18.65678934","10818","Paspalum distichum","1681788","1996-02-23","1996-02-23","1491674","<UNNAMED>","VCL Lot 45 adjacent to Ingham Ariport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.25941619","-21.25676671","10818","Paspalum distichum","1682826","1993-02-13","1993-02-13","1507005","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.04028026","-25.82925749","10818","Paspalum distichum","1719985","2000-11-07","2000-11-07","1542146","<UNNAMED>","Spring near homestead at 'Pony Hills' station, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2093986373","-27.6734013111","10818","Paspalum distichum","1721147","2004-02-23","2004-02-23","1517848","<UNNAMED>","Loganholme 85-87 Gailes Rd, Oxbow on Logan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.01161264","-26.57590307","10818","Paspalum distichum","1724066","1999-12-19","1999-12-19","1567268","<UNNAMED>","Maroochy River, Dunethin Rock, 6km ESE of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.086075148","-27.4602125179","10818","Paspalum distichum","1725976","2000-10-28","2000-10-28","1522937","<UNNAMED>","Cannon Hill College, Cannon Hill, 7km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0760550187","-24.9900821456","10818","Paspalum distichum","1729587","1996-11-14","1996-11-14","1542506","<UNNAMED>","3km S of Bullyard towards Wallaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.9122625939","-24.0590039669","10818","Paspalum distichum","1732460","1998-03-19","1998-03-19","1521755","<UNNAMED>","Maryvale Springs NE of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.9988685377","-24.4275828272","10818","Paspalum distichum","1736161","2003-04-18","2003-04-18","1536121","<UNNAMED>","Nirvana, c. 15km WNW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.634701871","-24.1659161605","10818","Paspalum distichum","1739473","2005-03-27","2005-03-27","1551672","<UNNAMED>","Baralaba - Woorabinda Road, 1.8km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2261635576","-23.1401257889","10818","Paspalum distichum","1741785","1997-03-21","1997-03-21","1559602","<UNNAMED>","Marchmont 50km NE of Ilfracombe/","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.8261005335","-28.6734107249","10818","Paspalum distichum","1749584","1994-04-14","1994-04-14","1576760","<UNNAMED>","Spring Ck 9km to W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.58441127","-28.08173759","10818","Paspalum distichum","1757290","1993-12-23","1993-12-23","1540964","<UNNAMED>","On way to Lake Moogerah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.1124615776","-25.4409167554","10818","Paspalum distichum","1761814","1997-04-07","1997-04-07","1564202","<UNNAMED>","On western side of Burnett River (GPS 25 26 33 151 06 41) Eidsvold 9147-101847.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2158763955","-23.6484522318","10818","Paspalum distichum","1762977","1998-03-24","1998-03-24","1576208","<UNNAMED>","Lloyd Jones Weir, near Barcaldine (GPS 23 39 00 145 12 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.4261567929","-20.8068028198","10818","Paspalum distichum","1763674","1999-02-11","1999-02-11","1533731","<UNNAMED>","Riverdale Station, 80 km W of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.4178264194","-22.581793074","10818","Paspalum distichum","1764169","1998-12-14","1998-12-14","1549994","<UNNAMED>","'Pelan Downs', 20 km N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.0180534313","-27.3789781244","10818","Paspalum distichum","1773334","2002-01-26","2002-01-26","1540731","<UNNAMED>","46.3km W of Tara, towards Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.7369741862","-28.1268605889","10818","Paspalum distichum","1773929","2001-12-05","2001-12-05","1566168","<UNNAMED>","6.7km from Pratten - Cunningham Road on Hazeldene Road, c. 4km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6694726733","-22.6103950621","10818","Paspalum distichum","1777811","1998-03-11","1998-03-11","1520904","<UNNAMED>","The Lake E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.3233580625","-19.6901339492","10818","Paspalum distichum","1778207","2000-11-01","2000-11-01","1565739","<UNNAMED>","Wild horse spring, Clothes Peg Station; N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4347577035","-22.7787313521","10818","Paspalum distichum","1788504","2006-04-14","2006-04-14","1627944","<UNNAMED>","'Myross' station, c 40km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.27027778","-27.39138889","10818","Paspalum distichum","1797332","2011-04-11","2011-04-11","1622523","<UNNAMED>","Ashall Creek, 22.3km S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.879120737","-25.463971606","10818","Paspalum distichum","1808654","2008-02-09","2008-02-09","1604017","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.24444444","-25.67222222","10818","Paspalum distichum","1813875","2011-05-26","2011-05-26","1624045","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.75028585","-25.52342911","10818","Paspalum distichum","1834585","2004-04-16","2004-04-16","1580297","<UNNAMED>","Lonesome Section, Expedition National Park. Around the house dam on the margin of the water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.4332949109","-25.4323056443","10818","Paspalum distichum","1843847","2005-02-06","2005-02-06","1636167","<UNNAMED>","Branch Creek Road, 9.5km NNW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.6533611111","-27.8824166667","10818","Paspalum distichum","1848776","2011-03-16","2011-03-16","1597962","<UNNAMED>","18.7km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.7861111111","-19.2908333333","10818","Paspalum distichum","1851783","2005-02-11","2005-02-11","1631860","<UNNAMED>","Anderson Park, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2240833333","-28.1706111111","10818","Paspalum distichum","1864679","2017-12-15","2017-12-15","1659886","<UNNAMED>","Nerang River upper headwaters, just off Nerang - Murwillumbah Road; Lot/Plan: 1/SP219285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.6760733254","-27.9067384219","10818","Paspalum distichum","1887544","1930-11-30","1930-11-30","1672292","<UNNAMED>","Between Teviotville and Anthony.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.35941517","-27.5234088","10818","Paspalum distichum","1888574","1993-11-16","1993-11-16","1673225","<UNNAMED>","Lake Clarendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.2511609336","-26.4151100493","10818","Paspalum distichum","1888710","1931-01-03","1931-01-03","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.386911534","-25.9856401275","10818","Paspalum distichum","1888858","2008-03-09","2008-03-09","1673747","<UNNAMED>","0.3km SW of 'Toondahra' Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.4833510143","-22.317058471","10818","Paspalum distichum","1889355","1998-02-03","1998-02-03","1674176","<UNNAMED>","Mellaluka NW of Clermont (GPS 22 19 07 146 28 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.4177485","-27.58174213","10818","Paspalum distichum","1889783","1930-11-28","1930-11-28","1674248","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.8399239372","-27.7379810565","10818","Paspalum distichum","1899094","2013-02-19","2013-02-19","1699089","<UNNAMED>","Bundamba Lagoon, off Ripley Rd, South Ripley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.5505555556","-25.4819444444","10818","Paspalum distichum","1900175","2013-03-21","2013-03-21","1690869","<UNNAMED>","Robinson Creek property, Doyle Swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.7311111111","-25.3013888889","10818","Paspalum distichum","1914171","2013-04-21","2013-04-21","1683030","<UNNAMED>","'Renlew', N Taroom, reedy swamp on Tualka Ck nr Ghinghinda Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.985","-28.5172222222","10818","Paspalum distichum","1920632","2009-04-07","2009-04-07","1702590","<UNNAMED>","16.8km north-north-east of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.0260896271","-25.4567499162","10818","Paspalum distichum","1924772","1996-01-26","1996-01-26","1710461","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.58440843","-24.41508478","10818","Paspalum distichum","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.2460818332","-27.6159088008","10818","Paspalum distichum","1925377","1997-03-21","1997-03-21","1708053","<UNNAMED>","Lagoon S of Tenthill area near Deep Gully Creek (GPS 27 37 03 152 14 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.58442942","-26.74842025","10818","Paspalum distichum","1925497","1931-02-01","1931-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.1927448674","-25.6067512386","10818","Paspalum distichum","1926723","1997-04-08","1997-04-08","1707718","<UNNAMED>","About 13km W of Mundubbera, along Coonambula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.4177484999","-27.5817421341","10818","Paspalum distichum","1928609","1921-03-17","1921-03-17","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5744722222","-17.2895555556","10818","Paspalum distichum","1930321","2012-01-27","2012-01-27","1713698","<UNNAMED>","Curtain Fig NP, Chumbrumba Swamp off Chumbrumba road south of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.05252834","-28.8792614342","10818","Paspalum distichum","1930513","2008-03-19","2008-03-19","1714898","<UNNAMED>","64km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.2510828607","-21.4151000466","10818","Paspalum distichum","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9177672","-28.74841072","10818","Paspalum distichum","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.0843916207","-25.2484143327","10818","Paspalum distichum","1933473","1931-04-01","1931-04-30","1712447","<UNNAMED>","Booyal, via Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.1260691876","-24.8900838992","10818","Paspalum distichum","1934504","1996-02-09","1996-02-09","1714643","<UNNAMED>","3km S of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
