"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","17577","Cryptocarya foetida","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.117722491","-26.365072206","17577","Cryptocarya foetida","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.987","-26.4299","17577","Cryptocarya foetida","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"3","153.09603663","-26.39461321","17577","Cryptocarya foetida","2100730","2022-11-07","2022-11-07","1814291","INCIDENTAL","Noosa National Park, 130m NE of start of park along Viewland Dr, Noosa Junction","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"4","153.0962085","-26.39467545","17577","Cryptocarya foetida","2100731","2022-11-07","2022-11-07","1814292","INCIDENTAL","Noosa National Park, 130m NE of start of park along Viewland Dr, Noosa Junction","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"5","153.0954029","-26.394220347","17577","Cryptocarya foetida","2100732","2022-11-07","2022-11-07","1814293","INCIDENTAL","Noosa National Park, 120m NNE of start of park along Viewland Dr, Noosa Junction","15","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"6","153.0866026066","-26.3831195436","17577","Cryptocarya foetida","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1350057267","-28.2624704383","17577","Cryptocarya foetida","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.09111111","-26.14722222","17577","Cryptocarya foetida","1536363","1964-05-01","1964-05-31","1392169","<UNNAMED>","Cooloola, Ramsays Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.50105958","-27.49839541","17577","Cryptocarya foetida","1604311","1827-01-01","1827-12-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.45801431","-28.09090053","17577","Cryptocarya foetida","1631450","1978-07-05","1978-07-05","1444956","<UNNAMED>","Burleigh Heads National Park, NP 41, Tallebudgera. Ocean track adjacent to Tallebudgera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.45801431","-28.09090053","17577","Cryptocarya foetida","1631451","1978-07-05","1978-07-05","1458557","<UNNAMED>","Burleigh Heads National Park, NP 41, Tallebudgera. Lookout track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.09272043","-26.39006948","17577","Cryptocarya foetida","1670792","1993-01-21","1993-01-21","1514711","<UNNAMED>","Off Viewland Drive, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.45801431","-28.09090053","17577","Cryptocarya foetida","1688701","1952-07-25","1952-07-25","1501756","<UNNAMED>","Burleigh Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.10105709","-26.54840307","17577","Cryptocarya foetida","1694008","1993-12-23","1993-12-23","1489022","<UNNAMED>","Council Flora Reserve near water tank, Coolum Beach, S of Coolum township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.109387098","-26.4067361483","17577","Cryptocarya foetida","1702251","1958-11-03","1958-11-03","1412713","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.49120311","-28.13798194","17577","Cryptocarya foetida","1734829","2004-06-20","2004-06-20","1571503","<UNNAMED>","Kropp Park, Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4260653","-27.89006798","17577","Cryptocarya foetida","1737470","1997-11-01","1997-11-30","1539871","<UNNAMED>","Sth Stradbroke Island western side of Island adjacent to nearby Brown Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.09522375","-26.53951418","17577","Cryptocarya foetida","1748665","1992-09-21","1992-09-21","1557321","<UNNAMED>","Coolum, David Low Way to Reservoir Road, Maroochy Council Trustees of 'Reserve'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.23828753","-27.85645687","17577","Cryptocarya foetida","1759073","2001-01-31","2001-01-31","1533675","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.101111111","-26.548055556","17577","Cryptocarya foetida","1759112","2000-06-01","2000-06-01","1539130","<UNNAMED>","Point Arkright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1760698615","-28.02340053","17577","Cryptocarya foetida","1787020","1997-04-29","1997-04-29","1548472","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.49273653","-28.1400672","17577","Cryptocarya foetida","1828899","2005-05-14","2005-05-14","1639099","<UNNAMED>","Currumbin, 7 Weeumba St, at back of block on embankment backing onto Thrower Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4846111111","-28.1336666667","17577","Cryptocarya foetida","1840906","2013-10-04","2013-10-04","1641317","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2333333333","-27.3916666667","17577","Cryptocarya foetida","1871173","1981-08-26","1981-08-26","1654722","<UNNAMED>","St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.44029253","-28.10718335","17577","Cryptocarya foetida","1878548","2016-12-13","2016-12-13","1648209","<UNNAMED>","16 Skyline Terrace, Burleigh Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2004","-27.95493","17577","Cryptocarya foetida","1879765","2016-02-11","2016-02-11","1664312","<UNNAMED>","98 Guanaba Road, Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4913","-28.138","17577","Cryptocarya foetida","1884327","2016-10-07","2016-10-07","1669917","<UNNAMED>","Lee side of Flat Rock Creek Headland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4115","-27.4809166667","17577","Cryptocarya foetida","1885033","2019-01-18","2019-01-18","1670684","<UNNAMED>","NNE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4842680668","-28.1334209301","17577","Cryptocarya foetida","1899975","2012-01-05","2012-01-05","1690988","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4419","-28.1103","17577","Cryptocarya foetida","1914244","2019-07-17","2019-07-17","1683246","<UNNAMED>","Tchoobey Reserve, 40m E of Tallebudgera Creek Rd nr intersection with Tsipura Dr.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.532182489","-28.1753446272","17577","Cryptocarya foetida","1922569","2012-01-05","2012-01-05","1704340","<UNNAMED>","Coolangatta; below large water tank above Kent Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.22041061","-27.91669648","17577","Cryptocarya foetida","1923746","2011-11-22","2011-11-22","1702898","<UNNAMED>","Mt Tamborine, Panorama Point area; Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.399","-28.1911111","17577","Cryptocarya foetida","1978722","2018-11-07","2018-11-07","1732388","<UNNAMED>","Spear Lily Park off Trees Road, Gold Coast City Council Conservation Area, Lot/Plan: 900/SP241898; Currumbin Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.460709","-28.0962","17577","Cryptocarya foetida","2024089","2021-03-09","2021-03-09","1753807","<UNNAMED>","Vine forest behind Tallebudgera Beach, about 130m southeast of Tallebudgera Creek and 290m northeast of Gold Coast Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.987","-26.4299","17577","Cryptocarya foetida","2024149","2004-03-04","2004-03-04","1753664","<UNNAMED>","15 Brushtail LA, Tinbeerwah. [lot 1021 CG4155]","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4484741667","-28.0943025","17577","Cryptocarya foetida","2024187","2019-10-19","2019-10-19","1725557","<UNNAMED>","Northern portion of Burleigh Ridge Park, south of George Street West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4504722","-28.1068889","17577","Cryptocarya foetida","2056416","2021-02-10","2021-02-10","1778214","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2326667","-27.8594722","17577","Cryptocarya foetida","2059220","2021-12-15","2021-12-15","1779920","<UNNAMED>","Wongawallan Conservaton area, Wongawallen Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.45825","-28.0909444","17577","Cryptocarya foetida","2062047","2022-02-01","2022-02-01","1782334","<UNNAMED>","Burleigh Heads NP, just W of Jebbribillum Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2036944444","-28.0771388889","17577","Cryptocarya foetida","2062676","2017-07-28","2017-07-28","1782755","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, Back Ck, W of Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.256","-28.1641944","17577","Cryptocarya foetida","2063803","2022-03-25","2022-03-25","1783782","<UNNAMED>","Springbrook, Gold Coast Hinterland Great Walk, down the escarpment from Apple Tree Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0970278","-26.5493889","17577","Cryptocarya foetida","2100932","2022-07-08","2022-07-08","1814558","<UNNAMED>","Yaroomba Bushland Park accessed via Neurum Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0971944","-26.5413889","17577","Cryptocarya foetida","2100953","2022-07-08","2022-07-08","1814481","<UNNAMED>","Point Arkwright, headland park, oceanside of Jubilee Esp. above 3rd Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0993056","-26.3823056","17577","Cryptocarya foetida","2101030","2022-07-08","2022-07-08","1814559","<UNNAMED>","Noosa NP, Palm Grove Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4258889","-28.1893056","17577","Cryptocarya foetida","2109436","2022-10-14","2022-10-14","1821677","<UNNAMED>","Nicholls Scrub NP, Currumbin Valley, down off Brocks Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2431944","-28.0178056","17577","Cryptocarya foetida","2109459","2022-08-25","2022-08-25","1821606","<UNNAMED>","Upper Clagiraba Creek, Lower Beechmont, off Hellfire Pass.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0113889","-26.1976111","17577","Cryptocarya foetida","2109497","2022-08-19","2022-08-19","1821625","<UNNAMED>","Cooloola NP, Harrys Hut Rd approx 2.5km W of Harrys Hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1939444","-28.1114722","17577","Cryptocarya foetida","2119141","2023-03-24","2023-03-24","1826062","<UNNAMED>","Beechmont, above Denham Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.095224341","-26.539794206","17577","Cryptocarya foetida","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"50","153.090775091","-26.120350445","17577","Cryptocarya foetida","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"51","153.45745371","-28.096455177","17577","Cryptocarya foetida","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"52","153.460231656","-28.093677153","17577","Cryptocarya foetida","30205","1992-11-21","1992-11-21","12896","RFT 040","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"53","153.097444851","-26.394238555","17577","Cryptocarya foetida","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"54","153.43991","-28.08091","17577","Cryptocarya foetida","1980907","2020-06-16","2020-06-16","1734032","INCIDENTAL","Burleigh Knoll Conservation Park, Burleigh Waters","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","153.4582","-28.0939","17577","Cryptocarya foetida","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
