"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1187","-19.09544","1096","Tyto novaehollandiae","1972752","2014-05-07","2014-05-07","1729449","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","146.10373579","-19.08527174","1096","Tyto novaehollandiae","1977568","2016-04-26","2016-04-26","1728943","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","152.74074","-26.70011","1096","Tyto novaehollandiae","1977410","2016-11-20","2016-11-20","1729721","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","149.56775919","-23.86508639","1096","Tyto novaehollandiae","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1754625253","-27.0555584966","1096","Tyto novaehollandiae","1418615","2013-02-12","2013-02-12","1256658","INCIDENTAL","Powerline track, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"5","150.41774689","-23.24842214","1096","Tyto novaehollandiae","523935","1887-01-01","1887-12-31","521262","105204","Upper Fitzroy-Berserker Range area","26000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"6","153.298262494","-24.993963735","1096","Tyto novaehollandiae","33515","1997-07-21","1997-07-21","15595","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"7","144.1449999988","-16.1586111077","1096","Tyto novaehollandiae","930049","1990-10-12","1990-10-12","865752","183008","Umbrella Arch Cave (224), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","145.72349767","-17.66492938","1096","Tyto novaehollandiae","1347099","2014-07-08","2014-07-08","1204512","INCIDENTAL","West Gorrell Trailhead, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"9","150.26858","-21.65645","1096","Tyto novaehollandiae","985289","1973-01-01","","910077","21389-S-IS","Middle Island","3911","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","144.23507","-14.15277","1096","Tyto novaehollandiae","992159","1995-06-01","","912421","14026-S-IS","Stanley Island","3698","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","144.224942558","-14.157482808","1096","Tyto novaehollandiae","462453","1995-06-03","1995-06-03","455724","<UNNAMED>","3KM NW OF HEMING POINT, STANLEY ISLAND - FLINDERS GROUP N.P.","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.7025719867","-27.0935347448","1096","Tyto novaehollandiae","1165320","2010-04-15","2010-04-15","1052783","INCIDENTAL","D'Aguilar National Park, Mt Mee section. Gantry Day Use Area.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","150.13989969","-23.31381755","1096","Tyto novaehollandiae","542502","1999-04-12","1999-04-12","538653","122358","Approximately 900 metres from the South-Western boundary of State Forest Site=S052, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"14","150.14738554","-23.30968505","1096","Tyto novaehollandiae","542503","1999-04-12","1999-04-12","538654","122359","West of Limestone Creek, 1.1 km from SW boundary by road. Site=S053, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","152.2419076724","-27.4797415097","1096","Tyto novaehollandiae","894881","1993-08-23","1993-08-27","838401","<UNNAMED>","State forest 616, Helidon Hills, north of Gatton","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"16","152.2520901313","-27.4707690803","1096","Tyto novaehollandiae","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"17","150.444133434","-25.3215005132","1096","Tyto novaehollandiae","894565","1997-09-30","","838312","<UNNAMED>","Junction of Eidsvold/Cracow Rd and Banana/Camboon Rd, area immediately south of here along disused track","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"18","146.4447767043","-19.1117648434","1096","Tyto novaehollandiae","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"19","145.5677808459","-18.0150622894","1096","Tyto novaehollandiae","896975","1994-07-13","1994-07-16","837658","<UNNAMED>","Dipyard Creek, south of Ravenshoe","4000","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"20","153.4177777666","-28.0149999966","1096","Tyto novaehollandiae","937814","1770-05-23","1968-12-31","873513","202883","Surfers Paradise nr Nerang River","1800","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9844444333","-27.42333333","1096","Tyto novaehollandiae","937693","1905-01-01","1905-12-31","873394","202762","Enoggera","1800","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"22","149.301088814","-22.365098671","1096","Tyto novaehollandiae","32373","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","149.084431506","-23.831757913","1096","Tyto novaehollandiae","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","146.4447767043","-19.1117648434","1096","Tyto novaehollandiae","898379","1992-10-14","","839310","<UNNAMED>","Clemant SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"25","152.616105847","-26.6849769944","1096","Tyto novaehollandiae","894182","1994-07-21","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"26","152.616105847","-26.6849769944","1096","Tyto novaehollandiae","894188","1993-01-14","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","152.6403528261","-26.6453133728","1096","Tyto novaehollandiae","898311","1993-10-18","1993-10-21","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","152.6403528261","-26.6453133728","1096","Tyto novaehollandiae","898385","1993-08-24","1993-08-26","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"29","152.6403528261","-26.6453133728","1096","Tyto novaehollandiae","898387","1994-04-21","1994-04-22","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","152.6211104432","-26.691310624","1096","Tyto novaehollandiae","897699","1995-01-01","1995-12-31","839271","<UNNAMED>","Third tributary Booloomba Ck, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"31","152.8902305779","-26.9671512187","1096","Tyto novaehollandiae","896219","1995-03-28","1995-04-01","839415","<UNNAMED>","Twins Plantation Area - control, general","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","152.0360823662","-26.9577603123","1096","Tyto novaehollandiae","898136","1995-05-06","1995-05-07","839559","<UNNAMED>","Camp spot 2, Googa SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"33","152.5980774095","-26.6668694313","1096","Tyto novaehollandiae","897972","1997-04-06","","839042","<UNNAMED>","South Summer LA, bat study site in area logged 30 years previously","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","145.397196","-17.305265","1096","Tyto novaehollandiae","896898","1996-06-22","1996-06-23","838141","<UNNAMED>","Walsh River crossing on forestry road at back of Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"35","152.0167721721","-26.9435435768","1096","Tyto novaehollandiae","896980","1997-02-19","1997-02-21","837635","<UNNAMED>","Black-breasted button-quail study site, Googa SF, Ashby LA","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"36","152.0188295599","-26.9502385069","1096","Tyto novaehollandiae","896919","1997-04-02","1997-04-04","837644","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"37","152.5645317098","-28.3089148092","1096","Tyto novaehollandiae","897019","1997-04-02","","837590","<UNNAMED>","Burnett Ck, end of road into forest - between Skidder and bottom of Gorge","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"38","152.5645317098","-28.3089148092","1096","Tyto novaehollandiae","897020","1997-04-03","","837590","<UNNAMED>","Burnett Ck, end of road into forest - between Skidder and bottom of Gorge","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","152.0161113784","-26.9500390161","1096","Tyto novaehollandiae","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","152.1398780518","-26.9288737826","1096","Tyto novaehollandiae","894614","1998-05-13","","838254","<UNNAMED>","Edge of hoop pine plantation, south end of Cherry LA, Benarkin SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","152.0167220343","-26.9493210472","1096","Tyto novaehollandiae","895220","1998-11-10","1998-11-11","838320","<UNNAMED>","Googa SF, camp site","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","152.4220439739","-25.6430473206","1096","Tyto novaehollandiae","895188","1999-12-02","","836310","GP0018","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"43","152.4074300712","-25.6389523634","1096","Tyto novaehollandiae","895190","1999-12-02","","837958","<UNNAMED>","Dam, St Marys SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"44","146.1194444444","-19.0188888888","1096","Tyto novaehollandiae","460911","2001-01-21","2001-01-27","454586","INCIDENTAL","MT Zero Field Trip - Black friers","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","148.48442852","-22.78177019","1096","Tyto novaehollandiae","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"46","152.3382415047","-27.9533496315","1096","Tyto novaehollandiae","458774","2000-10-10","","452472","INCIDENTAL","Creek junction below Blackfellows Falls, Main Range National Park, SEQ.","100","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.3640447938","-28.061795447","1096","Tyto novaehollandiae","458711","1996-09-16","","452442","INCIDENTAL","Rangers Station, west of Cunninghams Gap, Main Range National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.3472263117","-27.9813767393","1096","Tyto novaehollandiae","565123","2003-02-13","2003-02-17","551184","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.3925","-28.0497222222","1096","Tyto novaehollandiae","1287121","2012-03-02","2012-03-02","1155494","INCIDENTAL","Cunningham Highway, 100m west of the crest of Cunninghams Gap, SEQ","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.1261111","-27.5524999966","1096","Tyto novaehollandiae","937744","1991-01-01","1991-12-31","873444","202813","Helidon area","3600","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9511111","-27.5691666633","1096","Tyto novaehollandiae","937751","1991-01-01","1991-12-31","873451","202820","Toowoomba area","7200","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","143.508822","-19.046237","1096","Tyto novaehollandiae","1504313","2018-06-20","2018-06-20","1335029","INCIDENTAL","Rungulla NP, Carson's Gully","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","152.9018624475","-27.4238836675","1096","Tyto novaehollandiae","896449","2003-11-27","2003-11-27","837055","<UNNAMED>","BFP - Carpark at end of road","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"54","145.578883884","-17.266520953","1096","Tyto novaehollandiae","459730","1999-10-28","","453531","INCIDENTAL","1km west of Yungaburra on Gillies Highway","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"55","148.4625757261","-21.0780900017","1096","Tyto novaehollandiae","868371","2004-08-09","","810654","INCIDENTAL","Schumanns Rd, Crediton","100","8340","Incidental Records - Tina Ball","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.638430698","-26.658618922","1096","Tyto novaehollandiae","1200952","2012-02-05","2012-02-05","1084195","INCIDENTAL","Forest Drive, Conondale National Park, west of Conondale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"57","152.7624375838","-27.328329753","1096","Tyto novaehollandiae","1355079","2012-11-16","2012-11-16","1211442","INCIDENTAL","Browns Road, crossing of walking track, Maiala section, D'Aguilar National Park, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"58","146.41736","-19.10838","1096","Tyto novaehollandiae","930553","1997-09-17","1997-09-17","866256","183513","End of track next to N arm of Saltwater Ck, approx 4.7km WSW of Toomulla Beach t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"59","146.45762","-19.13221","1096","Tyto novaehollandiae","930421","1998-04-09","1998-04-09","866124","183381","Approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"60","146.46289","-19.14105","1096","Tyto novaehollandiae","930390","1998-04-14","1998-04-14","866093","183350","Approx 250m W of Leichhardt Ck, approx 3.5km SW of Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"61","146.44495","-19.10304","1096","Tyto novaehollandiae","930657","1999-10-29","1999-10-29","866360","183617","Pine Tree Tk, track next to Saltwater Ck, approx 1.75 km SW of Toomulla Beach t'off on the Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"62","146.432","-19.10382","1096","Tyto novaehollandiae","930635","2000-05-26","2000-05-26","866338","183595","Just N of Saltwater Ck, approx 3.4km WSW of Toomulla Bch Rd-Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"63","146.43208","-19.06726","1096","Tyto novaehollandiae","930822","2001-04-18","2001-04-18","866525","183782","Approx 4.6kmWNW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"64","146.44484","-19.10532","1096","Tyto novaehollandiae","930599","2002-04-02","2002-04-02","866302","183559","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"65","146.444","-19.10123","1096","Tyto novaehollandiae","930677","2002-04-02","2002-04-02","866380","183637","Approx 2km WSW of the Toomulla Beach Rd - Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"66","147.3163872337","-26.1951923511","1096","Tyto novaehollandiae","902422","2003-11-06","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"67","148.3951037918","-25.8029389406","1096","Tyto novaehollandiae","902497","2003-05-08","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"68","152.8208333333","-27.9140277777","1096","Tyto novaehollandiae","1001899","2006-11-06","2006-11-10","921368","<UNNAMED>","Wyaralong - Forest 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","152.77008","-27.35426","1096","Tyto novaehollandiae","1342819","2011-03-25","","1201828","INCIDENTAL","Mt Glorious","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","150.2439200319","-26.473301975","1096","Tyto novaehollandiae","1343008","2013-02-22","","1201115","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","149.56775919","-23.86508639","1096","Tyto novaehollandiae","479037","1910-01-01","1910-12-31","481832","22603","Coomooboolaroo Stn","4500","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"72","149.18858347","-21.14426648","1096","Tyto novaehollandiae","481817","1910-01-01","1910-12-31","484570","17342","Mackay","5000","2206","Mathews (1912c)","3461","Department of Environment, Science and Innovation","DES"
"73","146.0844444433","-18.6316666633","1096","Tyto novaehollandiae","938751","1770-05-23","1996-12-31","874450","204800","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3427777766","-16.6066666633","1096","Tyto novaehollandiae","938931","1770-05-23","1996-12-31","874630","204980","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"75","146.1307607667","-19.0446810371","1096","Tyto novaehollandiae","900381","1998-12-08","","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"76","146.1138827115","-18.9371531844","1096","Tyto novaehollandiae","900393","1998-12-14","","837305","<UNNAMED>","10m S of Benhams track.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"77","146.1086650348","-18.9379053579","1096","Tyto novaehollandiae","900394","1998-12-14","","837304","<UNNAMED>","Small creek, 10m N of Berhams? Track,","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"78","145.4722967334","-17.6075788994","1096","Tyto novaehollandiae","899608","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"79","145.4775178699","-17.5906037715","1096","Tyto novaehollandiae","900437","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"80","151.382178886","-24.864528798","1096","Tyto novaehollandiae","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","152.5342061681","-26.7550659126","1096","Tyto novaehollandiae","896882","1998-02-13","1998-02-27","836288","Humbug/Ferny Ridge","Harp trap site and camp on J Traverse, ridgeline bordering Humbug/Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"82","148.501086931","-23.0817703008","1096","Tyto novaehollandiae","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"83","141.959454005","-12.706832759","1096","Tyto novaehollandiae","463962","1981-02-22","1981-02-22","460763","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"84","153.25104106","-24.89840777","1096","Tyto novaehollandiae","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4098842533","-28.22736317","1096","Tyto novaehollandiae","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"86","148.21775453","-20.01511053","1096","Tyto novaehollandiae","549206","1863-01-01","1863-12-31","469072","144012","Port Denison area","9000","6358","Ramsay (1865)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0487892017","-25.4665714976","1096","Tyto novaehollandiae","1442116","1995-01-13","1995-01-13","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.0488447704","-25.60383327","1096","Tyto novaehollandiae","1441924","1996-02-10","1996-02-10","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.0488447704","-25.60383327","1096","Tyto novaehollandiae","1441926","1996-02-11","1996-02-11","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.0497981064","-25.5008868463","1096","Tyto novaehollandiae","1442281","1995-10-19","1995-10-19","1278590","INCIDENTAL","between Lake Birrabeen and Lake Benaroon, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.0567511592","-25.4746960486","1096","Tyto novaehollandiae","1442285","1995-10-22","1995-10-22","1278593","INCIDENTAL","between Eurong and Central Station, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.0458450208","-25.5722281342","1096","Tyto novaehollandiae","1442027","1995-11-20","1995-11-20","1278310","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.1760103243","-25.3915210372","1096","Tyto novaehollandiae","1441719","1996-08-28","1996-08-28","1278040","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.2983145446","-24.9939720255","1096","Tyto novaehollandiae","1441532","1997-07-21","1997-07-21","1278440","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.0129765756","-25.4575485602","1096","Tyto novaehollandiae","1441592","1997-08-05","1997-08-05","1278517","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.0507821504","-25.4746982357","1096","Tyto novaehollandiae","1442816","1998-04-27","1998-04-27","1278068","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.9735738","-26.42854278","1096","Tyto novaehollandiae","1404046","2016-10-11","2016-10-11","1243923","INCIDENTAL","133 Tunba Court, Cooroy Mountain SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","152.0019444444","-27.5627777777","1096","Tyto novaehollandiae","1304876","2014-10-18","","1170810","INCIDENTAL","Warrego Highway, Redwood via Toowoomba, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","152.2022222222","-27.5663888888","1096","Tyto novaehollandiae","573711","1991-04-01","1991-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.2022222222","-27.5663888888","1096","Tyto novaehollandiae","573781","1992-01-01","1992-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.997541","-27.562907","1096","Tyto novaehollandiae","2048118","1989-11-14","1989-11-14","1772278","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.981618","-27.559123","1096","Tyto novaehollandiae","2048177","1990-10-04","1990-10-04","1772322","INCIDENTAL","Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.956053","-27.505349","1096","Tyto novaehollandiae","2031276","2013-08-24","2013-08-24","1759998","INCIDENTAL","nr. junction New England Highway and Murphys Creek Rd., Mt. Kynoch, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.975486","-26.813891","1096","Tyto novaehollandiae","1442334","2017-07-15","2017-07-15","1278092","INCIDENTAL","Coxs Lane, Yarraman SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.99213","-27.58081","1096","Tyto novaehollandiae","1442466","2017-09-09","2017-09-09","1278264","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.86414","-27.46336","1096","Tyto novaehollandiae","2031797","2020-08-02","2020-08-02","1760472","INCIDENTAL","junction of Gold Creek Boundary Break and Leahys Break, Gold Creek, Brookfield SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.0547606717","-25.4728907138","1096","Tyto novaehollandiae","566672","2003-05-14","2003-05-14","552556","INCIDENTAL","Central Station, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.08131","-27.69389","1096","Tyto novaehollandiae","1395650","2015-03-14","","1236455","INCIDENTAL","Dwyers Scrub Regional Park, Mt Whitestone via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","149.65373","-25.48922","1096","Tyto novaehollandiae","1395678","2015-03-24","","1236498","INCIDENTAL","Lake Murphy Regional Park via Taroom, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.8719444444","-27.6477777777","1096","Tyto novaehollandiae","566771","1980-01-01","2002-01-31","552697","INCIDENTAL","Redbank Plains","100","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"111","143.2427777766","-12.5399999966","1096","Tyto novaehollandiae","932825","1770-05-23","1997-12-31","868528","194260","Pascoe River, CYP","5000","10495","Schodde & Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"112","152.6708019302","-26.8449097856","1096","Tyto novaehollandiae","431536","1997-05-06","1997-05-06","426031","BO01","BEACON RD AND BRANDON RD JUNCTION AREA ON BRANDON RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
