"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1761035035","-15.7568052131","4422","Pseudoweinmannia apetala","1515411","1969-05-18","1969-05-18","1375195","<UNNAMED>","Shiptons Flat on Tin Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2761035","-15.75680521","4422","Pseudoweinmannia apetala","1521598","1959-08-30","1959-08-30","1387175","<UNNAMED>","Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.39277273","-16.17347051","4422","Pseudoweinmannia apetala","1549570","1962-10-04","1962-10-04","1342205","<UNNAMED>","Heights of Alexandra, c. 7.5 miles east by north of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5594372785","-17.1401313339","4422","Pseudoweinmannia apetala","1598935","1971-04-20","1971-04-20","1460757","<UNNAMED>","State Forest Reserve 185, Platypus logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777739","-17.24846749","4422","Pseudoweinmannia apetala","1598936","1770-04-19","2000-11-07","1363089","<UNNAMED>","Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443728","-17.24846467","4422","Pseudoweinmannia apetala","1601450","1770-04-19","2000-11-07","1419138","<UNNAMED>","Juara logging area, State Forest Reserve 185, Danbulla, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.17610821","-16.72346894","4422","Pseudoweinmannia apetala","1623281","1988-12-25","1988-12-25","1439623","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, Mona Creek Saddle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.59276764","-16.84013334","4422","Pseudoweinmannia apetala","1629215","1972-01-24","1972-01-24","1422530","<UNNAMED>","Near Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58443728","-17.081798","4422","Pseudoweinmannia apetala","1629216","1770-04-19","2000-11-07","1422531","<UNNAMED>","Downfall Creek Road, near Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443728","-17.24846467","4422","Pseudoweinmannia apetala","1630936","1948-08-13","1948-08-13","1432148","<UNNAMED>","Juara Creek, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75110395","-17.24846467","4422","Pseudoweinmannia apetala","1630937","1770-04-19","2000-11-07","1453290","<UNNAMED>","Gadgarrah, Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.59277061","-17.17346467","4422","Pseudoweinmannia apetala","1683158","1972-02-11","1972-02-11","1510555","<UNNAMED>","Downfall State Forest Reserve 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.25110606","-16.41513718","4422","Pseudoweinmannia apetala","1686820","1992-01-01","1992-01-31","1483249","<UNNAMED>","Mossman Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.84276764","-16.99013334","4422","Pseudoweinmannia apetala","1695560","1979-02-08","1979-02-08","1511280","<UNNAMED>","SFR 993, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.08957033","-16.29184827","4422","Pseudoweinmannia apetala","1720221","2001-12-20","2001-12-20","1529664","<UNNAMED>","SFR 144, Chowchilla Logging Area, along old logging track, Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.64140329","-17.24776978","4422","Pseudoweinmannia apetala","1724434","1995-06-09","1995-06-09","1549266","<UNNAMED>","Lake Barrine walking track; Grid Ref 8063-554923.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.06110606","-16.12958162","4422","Pseudoweinmannia apetala","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.29277017","-15.74013855","4422","Pseudoweinmannia apetala","1741321","1999-04-15","1999-04-15","1549462","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.77727714","-17.32365448","4422","Pseudoweinmannia apetala","1748112","1995-01-01","1995-12-31","1579357","<UNNAMED>","100m NW of Windin Falls; Grid Ref 8063-699840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3261035","-15.92347188","4422","Pseudoweinmannia apetala","1765004","1983-06-09","1983-06-09","1563945","<UNNAMED>","Parish of Clerk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6261073","-17.7567966","4422","Pseudoweinmannia apetala","1772235","2001-06-27","2001-06-27","1532105","<UNNAMED>","Tully River, rafting access point No. 9, SE of Cardstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.71498987","-16.9818","4422","Pseudoweinmannia apetala","1798378","2006-06-17","2006-06-17","1622964","<UNNAMED>","Lake Morris Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.98461111","-17.80266667","4422","Pseudoweinmannia apetala","1829602","2006-07-26","2006-07-26","1624827","<UNNAMED>","Japoonvale National Park, off Shell Pocket Road, El Arish, above Whing Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177773902","-17.2484674866","4422","Pseudoweinmannia apetala","1889081","1770-04-19","2000-11-07","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844372789","-17.2484646669","4422","Pseudoweinmannia apetala","1947388","1926-02-01","1926-02-28","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5777777778","-17.1558333333","4422","Pseudoweinmannia apetala","2047012","2003-02-10","2003-02-10","1771263","<UNNAMED>","SFR 185, Tinaroo Dam Perimeter Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6872222","-16.8816667","4422","Pseudoweinmannia apetala","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
