"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1916666667","-28.2416666667","24902","Ptychomnion aciculare","1720482","1967-08-26","1967-08-26","1568691","<UNNAMED>","McPherson Range; Lamington NP, Main Border Track, between Dragoon Bird Creek and Coomera River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.25106986","-28.24840053","24902","Ptychomnion aciculare","1720483","1967-08-26","1967-08-26","1562982","<UNNAMED>","McPherson Range: Lamington NP, Main Border Track, 6 miles from Binna-Burra Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.25106986","-28.24840053","24902","Ptychomnion aciculare","1743874","1974-02-22","1974-02-22","1540545","<UNNAMED>","Along Main Border Track at junction of trail to Coomera Gorge, south of Binna-Burra, Lamington NP (south of Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25106986","-28.24840053","24902","Ptychomnion aciculare","1751668","1967-08-26","1967-08-26","1528924","<UNNAMED>","McPherson Range: Lamington NP, Main Border Track about 2 miles from Binna- Burra Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.85943728","-17.26513133","24902","Ptychomnion aciculare","1759375","1982-10-14","1982-10-14","1551151","<UNNAMED>","Summit and eastern gullies near summit of Mt. Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08440319","-28.24840053","24902","Ptychomnion aciculare","1766134","1770-04-19","2002-01-23","1564512","<UNNAMED>","Roberts Plateau, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1916666667","-28.225","24902","Ptychomnion aciculare","1780482","1974-02-22","1974-02-22","1532312","<UNNAMED>","Along Main Border Track between junction of track to Coomera Gorge and Joalah Lookout, south of Binna-Burra, Lamington NP (south of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1997222222","-28.2497222222","24902","Ptychomnion aciculare","1780483","1967-08-26","1967-08-26","1540546","<UNNAMED>","McPherson Range; Lamington NP, Main Border Track, Dragoon Bird Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.26533448","-28.24155819","24902","Ptychomnion aciculare","1803368","2010-12-07","2010-12-07","1640944","<UNNAMED>","Track to Best of All Lookout, Springbrook National Park, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1731946114","-28.2593536236","24902","Ptychomnion aciculare","1857169","2014-03-06","2014-03-06","1649268","<UNNAMED>","Toolona Lookout, approximately 7km South-East from O'Reilly's Guesthouse, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.170284","-28.262616","24902","Ptychomnion aciculare","1872353","2013-01-18","2013-01-18","1666050","<UNNAMED>","Mount Bithongabel, McPherson Range, Lamington NP, c. 6km SE of O'Reilly's Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8583333333","-17.2583333333","24902","Ptychomnion aciculare","1877510","1974-05-15","1974-05-15","1664553","<UNNAMED>","On Mount Bellenden Ker Centre Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0844031948","-28.24840053","24902","Ptychomnion aciculare","1942392","1770-04-19","2002-01-23","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.855","-17.25555556","24902","Ptychomnion aciculare","1944191","1770-04-19","2002-01-23","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.855","-17.25555556","24902","Ptychomnion aciculare","1950618","1889-01-01","1889-12-31","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.27454","-28.22482","24902","Ptychomnion aciculare","2007896","2020-12-05","2020-12-05","1738763","<UNNAMED>","Boy-Ull Creek, above Twin Falls (Bellaringa), Springbrook National Park. Approximately 350m from Tallanbana picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8602389","-17.2562389","24902","Ptychomnion aciculare","2009136","2016-08-17","2016-08-17","1740018","<UNNAMED>","Bellenden Ker Range, between Centre Peak and North Peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.85146","-17.2619","24902","Ptychomnion aciculare","2009285","2016-08-18","2016-08-18","1740183","<UNNAMED>","Bellenden Ker Range, western ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.287","-15.8185","24902","Ptychomnion aciculare","2049068","2017-06-08","2017-06-08","1772813","<UNNAMED>","Mount Finnigan, on and flanks of the summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.26575","-28.24183","24902","Ptychomnion aciculare","2054237","1987-07-22","1987-07-22","1776230","<UNNAMED>","Springbrook, Best of All Lookout, along walking track to lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8666667","-17.2666667","24902","Ptychomnion aciculare","2059147","1999-08-24","1999-08-24","1780095","<UNNAMED>","Bellenden Ker, (Centre Peak) Wooroonooran National Park, 12km NW of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
