"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.81474745","-20.45569008","11009","Goodenia disperma","1771081","2000-04-08","2000-04-08","1531546","<UNNAMED>","Foot Dam ca. 4Km by track North West of Warang Homestead site. White Mountains National Park 57Km by road North of Torrens Creek. Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.215","-26.68416667","11009","Goodenia disperma","1918576","2010-12-16","2010-12-16","1706161","<UNNAMED>","Hillview, c. 6km east of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0138659727","-26.5973071029","11009","Goodenia disperma","1745292","1997-12-06","1997-12-06","1552060","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 56 151 00 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.78363634","-20.3954123","11009","Goodenia disperma","1784967","2000-04-02","2000-04-02","1521940","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.842806061","-20.445692486","11009","Goodenia disperma","459836","2000-04-07","2000-04-09","453581","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.2872435494","-20.6142954422","11009","Goodenia disperma","1737407","1998-06-23","1998-06-23","1561351","<UNNAMED>","About 118km SW of Charters Towers (GPS 20 36 57 145 17 10)(site 245).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.2191666667","-26.7222222222","11009","Goodenia disperma","1864714","2013-02-28","2013-02-28","1660808","<UNNAMED>","'Roxborough', c. 7.9km SSE of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.6761154553","-25.3067581755","11009","Goodenia disperma","1671625","1993-11-14","1993-11-14","1470055","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.88944444","-25.70777778","11009","Goodenia disperma","1920880","2011-11-10","2011-11-10","1691109","<UNNAMED>","Moonah Holding, c. 35.8km north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.8794444444","-25.5875","11009","Goodenia disperma","2023044","2020-03-12","2020-03-12","1752977","<UNNAMED>","'Kentucky' c. 42.9 km ENE Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5844290885","-26.7484202549","11009","Goodenia disperma","1649546","1976-12-02","1976-12-02","1439102","<UNNAMED>","Chinchilla area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.5730555556","-25.3461111111","11009","Goodenia disperma","1813320","2011-11-23","2011-11-23","1607945","<UNNAMED>","3.5km NW of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2166666667","-26.5","11009","Goodenia disperma","1979813","1983-10-19","1983-10-19","1733065","<UNNAMED>","12.7km from Charleville toward Cunnamulla, by railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7428229829","-24.8901148935","11009","Goodenia disperma","1532128","1975-07-01","1975-07-31","1354344","<UNNAMED>","WARLUS, Area C. Site No. 338. 50km W of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.88141044","-24.79107224","11009","Goodenia disperma","1872450","2014-04-26","2014-04-26","1658229","<UNNAMED>","Old road to Carnarvon NP (Salvator Rosa), NW of Mt Playfair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1594816325","-24.8401118416","11009","Goodenia disperma","1554413","1975-07-01","1975-07-31","1349450","<UNNAMED>","WARLUS, Area C. Site No. 340. 15km NW of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2427992164","-20.6567957752","11009","Goodenia disperma","1594964","1989-04-22","1989-04-22","1423172","<UNNAMED>","On Flinders Highway, 5km SW of Warrigal Creek, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8350252269","-20.4451345271","11009","Goodenia disperma","1787281","2000-04-08","2000-04-08","1542709","<UNNAMED>","Warang area; White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.84549086","-20.52865003","11009","Goodenia disperma","1871019","2000-03-30","2000-03-30","1663938","<UNNAMED>","11.1km S of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.524","-26.497","11009","Goodenia disperma","2100399","2022-11-13","2022-11-13","1814022","<UNNAMED>","Barakula Road, Barakula State Forest, 28km NNW of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6329188","-26.2902931","11009","Goodenia disperma","2118519","2022-11-02","2022-11-02","1825150","<UNNAMED>","Barakula State Forest. 8.1km along forestry track from turnoff with Auburn Road 54.9km from outskirts of Chinchilla to turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8369696713","-20.4487456382","11009","Goodenia disperma","1755777","2000-03-30","2000-03-30","1560039","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.8473127028","-20.5087496667","11009","Goodenia disperma","1874830","2000-03-30","2000-03-30","1649853","<UNNAMED>","7km S of Warang homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
