"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4881892159","-28.1306707959","1215","Pterodroma leucoptera leucoptera","887997","1788-01-01","2004-01-01","830075","INCIDENTAL","Currumbin area, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.4214191111","-27.1838649718","1215","Pterodroma leucoptera leucoptera","888036","1988-12-01","1988-12-01","830134","INCIDENTAL","Moreton Island","20000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3573607917","-25.0103813036","1215","Pterodroma leucoptera leucoptera","888239","2003-01-08","2003-01-08","830297","INCIDENTAL","500 m south of Indian Head, Fraser Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.5424204647","-27.4363652269","1215","Pterodroma leucoptera leucoptera","888240","2003-03-19","2003-03-19","830298","INCIDENTAL","Below Surf Life Saving Club, Main Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1097170468","-25.5529633312","1215","Pterodroma leucoptera leucoptera","888241","2003-03-20","2003-03-20","830299","INCIDENTAL","5.0 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.4583240635","-28.0897660067","1215","Pterodroma leucoptera leucoptera","889748","1955-05-07","1955-05-07","831818","INCIDENTAL","Burleigh Heads beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.4287820834","-27.9455800452","1215","Pterodroma leucoptera leucoptera","889749","1974-01-29","1974-01-29","831819","INCIDENTAL","Southport Spit, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.4738213358","-27.6009653164","1215","Pterodroma leucoptera leucoptera","889750","1974-01-31","1974-01-31","831820","INCIDENTAL","20.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.5177286527","-27.4817164098","1215","Pterodroma leucoptera leucoptera","889751","1975-02-23","1975-02-23","831821","INCIDENTAL","5.0 km south of Point Lookout, Main Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.4787211445","-27.5860654928","1215","Pterodroma leucoptera leucoptera","889752","1980-03-02","1980-03-02","831822","INCIDENTAL","North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1192996319","-25.5289260396","1215","Pterodroma leucoptera leucoptera","889754","1991-01-14","1991-01-14","831824","INCIDENTAL","2.0 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0916744181","-25.5992922784","1215","Pterodroma leucoptera leucoptera","889755","1995-01-13","1995-01-13","831825","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0763274686","-25.6921590725","1215","Pterodroma leucoptera leucoptera","889765","2001-02-04","2001-02-04","831781","INCIDENTAL","11.0 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.5283208483","-27.4581654838","1215","Pterodroma leucoptera leucoptera","889766","2003-02-03","2003-02-03","831782","INCIDENTAL","3.0 km south of Point Lookout, Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.526005","-27.4175316666","1215","Pterodroma leucoptera leucoptera","1297702","2006-03-04","2006-03-04","1164477","INCIDENTAL","Main Beach near Freshwater Creek, North Stradbrooke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.1505716666","-25.4553444444","1215","Pterodroma leucoptera leucoptera","1298668","2009-01-28","2009-01-28","1164594","INCIDENTAL","7 km north of Eurong, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
