"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1094334193","-17.8637383984","30775","Heliotropium sarmentosum","1751446","1999-10-03","1999-10-03","1567645","<UNNAMED>","North Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.58441984","-22.74842718","30775","Heliotropium sarmentosum","1571950","1770-04-19","2000-11-07","1350117","<UNNAMED>","Tooloomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5630555556","-23.0630555556","30775","Heliotropium sarmentosum","1967438","1947-07-01","1947-11-30","1724878","<UNNAMED>","Dalrymple Heights and Vicinity.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3261168355","-18.240130416","30775","Heliotropium sarmentosum","1532240","1770-04-19","2000-11-07","1374961","<UNNAMED>","Herbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9495084069","-18.4407566855","30775","Heliotropium sarmentosum","1771104","2001-03-22","2001-03-22","1543354","<UNNAMED>","Broadwater Creek, near Abergowrie, Copley road, site 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4916666667","-17.425","30775","Heliotropium sarmentosum","1980252","1976-10-09","1976-10-09","1733794","<UNNAMED>","Hypipamee Crater, Atherton-Ravenshoe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011009762","-16.4984666716","30775","Heliotropium sarmentosum","1539669","1899-06-01","1899-06-30","1350116","<UNNAMED>","Barron Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5927706123","-17.1567980002","30775","Heliotropium sarmentosum","1550133","1957-09-02","1957-09-02","1386059","<UNNAMED>","Danbulla, Stony Creek logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177777508","-18.2484609834","30775","Heliotropium sarmentosum","1592932","1935-09-27","1935-09-27","1458768","<UNNAMED>","W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0977772195","-21.063139285","30775","Heliotropium sarmentosum","1661380","1991-12-21","1991-12-21","1496512","<UNNAMED>","Black Mount, close to tower access track, grid ref. 8755-178692.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7463276465","-21.1240239151","30775","Heliotropium sarmentosum","1664379","1991-11-28","1991-11-28","1489703","<UNNAMED>","Mount Pollux, grid ref. 8655-812629.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.2484646669","30775","Heliotropium sarmentosum","1948634","1913-06-01","1913-06-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.689","-20.340001","30775","Heliotropium sarmentosum","2054384","2018-08-20","2018-08-20","1776311","<UNNAMED>","Brandy Creek Great Walk, Conway NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3761035","-15.92347188","30775","Heliotropium sarmentosum","1552015","1960-09-05","1960-09-05","1381403","<UNNAMED>","Bloomfield Beach, ca. 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.2510828607","-21.2484333799","30775","Heliotropium sarmentosum","1947026","1887-11-01","1887-11-30","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.41775891","-21.08177273","30775","Heliotropium sarmentosum","1556477","1922-01-01","1922-12-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073","-17.49846327","30775","Heliotropium sarmentosum","1559674","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1880242579","-21.6345249792","30775","Heliotropium sarmentosum","1631918","1991-04-22","1991-04-22","1457964","<UNNAMED>","Hatfield's Gap, 6km SW of Koumala, grid ref. 8754-263058.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2511162963","-12.7484940108","30775","Heliotropium sarmentosum","1694259","1997-01-15","1997-01-15","1515587","<UNNAMED>","Cultivated at Station road, Booval, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.69967578","-20.99032044","30775","Heliotropium sarmentosum","1832053","2010-01-19","2010-01-19","1621196","<UNNAMED>","Ex hort, ex property off Calen-Mt Charlton road, c. 12.5km SW of Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2594496296","-12.7568273441","30775","Heliotropium sarmentosum","1888523","1965-08-01","1965-08-31","1673438","<UNNAMED>","Kennedy Road, West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7260818753","-20.3401062839","30775","Heliotropium sarmentosum","1637491","1985-11-03","1985-11-03","1458410","<UNNAMED>","Impulse Creek, Conway Range National Park Road, about 10km E of Shute Harbour Road and 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9594152086","-20.2567729505","30775","Heliotropium sarmentosum","1708635","1990-09-23","1990-09-23","1484459","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2394444444","-13.9008333333","30775","Heliotropium sarmentosum","2117666","1992-06-10","1992-06-10","1824708","<UNNAMED>","Timber Reserve 9, Lankelly Creek, end of track McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6261039456","-17.1567980002","30775","Heliotropium sarmentosum","1566261","1963-10-01","1963-10-31","1396097","<UNNAMED>","Forest Reserve 185-Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.6260818753","-20.3234396172","30775","Heliotropium sarmentosum","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.5844376521","-19.2484521039","30775","Heliotropium sarmentosum","1593044","1985-09-04","1985-09-04","1462819","<UNNAMED>","Hervey's Range, West of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8427739691","-17.6567965991","30775","Heliotropium sarmentosum","1646285","1968-10-01","1968-10-31","1459641","<UNNAMED>","Macnamee Ck. Nat. Pk. W of Mena Ck. near Innsifail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.4386111086","-19.2901221223","30775","Heliotropium sarmentosum","1748236","2002-04-27","2002-04-27","1529565","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.8594152083","-20.3734396172","30775","Heliotropium sarmentosum","1949728","1935-07-24","1935-07-24","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.25108286","-21.08176671","30775","Heliotropium sarmentosum","1673463","1873-01-01","1873-12-31","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6761039456","-17.0901313336","30775","Heliotropium sarmentosum","1531993","1976-08-31","1976-08-31","1368710","<UNNAMED>","S.F.R. 675, East Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511009762","-16.9151333383","30775","Heliotropium sarmentosum","1539668","1770-04-19","2000-11-07","1368318","<UNNAMED>","Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.292782963","-12.7401606775","30775","Heliotropium sarmentosum","1555585","1976-09-14","1976-09-14","1365970","<UNNAMED>","Iron Range (Kennedy) Road, at Middle Claudie River crossing, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.58443728","-17.41513133","30775","Heliotropium sarmentosum","1622961","1918-01-01","1918-01-31","1379145","<UNNAMED>","Upper Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.69524854","-20.34093962","30775","Heliotropium sarmentosum","1770029","2004-02-07","2004-02-07","1527047","<UNNAMED>","State Forest 299 Conway, Brandy Creek road, 8km SSE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.5011011","-18.49845378","30775","Heliotropium sarmentosum","1547778","1770-04-19","2000-11-07","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7458515205","-20.3291502958","30775","Heliotropium sarmentosum","1678586","1994-06-04","1994-06-04","1495416","<UNNAMED>","Logging access road, Conway State Forest, c 7km SE of Airlie Beach. Map reference Proserpine 8657-821509.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5761039456","-17.2734646669","30775","Heliotropium sarmentosum","1750861","1998-09-23","1998-09-23","1571259","<UNNAMED>","Thomas Road, 1.5km W of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.25108286","-21.08176671","30775","Heliotropium sarmentosum","1939452","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0893333333","-17.9531111111","30775","Heliotropium sarmentosum","1794789","2006-12-01","2006-12-01","1581819","<UNNAMED>","South Mission Beach, off Explorer road towards the Horizon Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511060636","-16.2484705111","30775","Heliotropium sarmentosum","1944357","1937-09-17","1937-09-17","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.50111587","-10.49850314","30775","Heliotropium sarmentosum","1528628","1770-04-19","2000-11-07","1388252","<UNNAMED>","Between Jardine River and Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5844372789","-17.0817980002","30775","Heliotropium sarmentosum","1539670","1957-09-02","1957-09-02","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.417782963","-12.5818273441","30775","Heliotropium sarmentosum","1582200","1968-10-21","1968-10-21","1367811","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2511163","-12.74849401","30775","Heliotropium sarmentosum","1622450","1948-06-22","1948-06-22","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.7083036091","-20.9979570391","30775","Heliotropium sarmentosum","1772416","2000-04-09","2000-04-09","1545658","<UNNAMED>","St Helens Gap 14km SWS of Mt Ossa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5658333333","-17.2669444444","30775","Heliotropium sarmentosum","2121456","1997-10-30","1997-10-30","1826689","<UNNAMED>","Thomas Road, 1.5km W of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.4177874887","-10.9151715441","30775","Heliotropium sarmentosum","1514249","1965-10-29","1965-10-29","1356775","<UNNAMED>","South of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.25944963","-12.75682734","30775","Heliotropium sarmentosum","1954145","1972-06-29","1972-06-29","1397110","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.109416194","-21.0401000466","30775","Heliotropium sarmentosum","1665354","1993-03-08","1993-03-08","1477265","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7261073024","-17.6567965991","30775","Heliotropium sarmentosum","1696721","1981-08-27","1981-08-27","1487295","<UNNAMED>","State Forest Reserve 755, Maple L.A. Sth Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.40945416","-10.89017154","30775","Heliotropium sarmentosum","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
