"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4261188891","-13.7901558366","11055","Cryptocarya claudiana","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.34278556","-13.87348917","11055","Cryptocarya claudiana","1544569","1962-10-12","1962-10-12","1392952","<UNNAMED>","McIlwraith Range, Ca 12 miles north east by east of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5011125464","-13.4984872731","11055","Cryptocarya claudiana","1561055","1962-01-01","1962-12-31","1374029","<UNNAMED>","McIlwraith Range, north east of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.25111889","-13.91515584","11055","Cryptocarya claudiana","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4927855558","-13.7901558366","11055","Cryptocarya claudiana","1580271","1973-09-10","1973-09-10","1371698","<UNNAMED>","TR 14 Rocky River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.34278556","-13.74015584","11055","Cryptocarya claudiana","1597188","1990-12-10","1990-12-10","1413116","<UNNAMED>","Leo Creek road, head of Peach Creek McIlwraith Range, TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3094492963","-12.7234940108","11055","Cryptocarya claudiana","1601318","1990-04-15","1990-04-15","1402124","<UNNAMED>","About 3.5km NE of Lamond Hill, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1094476756","-12.1401625414","11055","Cryptocarya claudiana","1619170","1977-11-01","1977-11-30","1432386","<UNNAMED>","North of Olive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3927843768","-13.4901584345","11055","Cryptocarya claudiana","1629901","1974-09-01","1974-09-30","1432799","<UNNAMED>","Cape York Peninsula, Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.292782963","-12.7401606775","11055","Cryptocarya claudiana","1658732","1982-12-12","1982-12-12","1505694","<UNNAMED>","SLPF 477, Lloyd, Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.242782963","-12.7401606775","11055","Cryptocarya claudiana","1658733","1985-11-20","1985-11-20","1465631","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3433385185","-12.6784940108","11055","Cryptocarya claudiana","1666449","1993-01-01","1993-12-31","1500015","<UNNAMED>","Upper catchment of Wilson Creek, Iron Range National Park, 11.9km north of Lockhart River community, (GPS 12 40 48 143 20 32) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3075145353","-12.7172549947","11055","Cryptocarya claudiana","1669038","1994-03-26","1994-03-26","1466688","<UNNAMED>","1.5km ENE of Lamond Hill, 8.5km NNW of Lockhart River community, Departmental and official purposes reserve, Cape Weymouth 1.100 000 Sheet 7572-504928 RF Site #116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3416718519","-12.6821051219","11055","Cryptocarya claudiana","1685848","1993-04-27","1993-04-27","1472674","<UNNAMED>","Upper catchment of Wilson Creek, Iron Range National Park, 11.5km north of Lockhart River community, (GPS 12 41 01 143 20 26), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3594522224","-13.7568225032","11055","Cryptocarya claudiana","1689338","1981-05-20","1981-05-20","1475677","<UNNAMED>","TR 14 Lingen Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2261162963","-12.7568273441","11055","Cryptocarya claudiana","1689339","1982-12-11","1982-12-11","1464241","<UNNAMED>","Claudie River towards Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5377254871","-10.7022898716","11055","Cryptocarya claudiana","1698873","1994-02-18","1994-02-18","1471162","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga. Cape York 1.100000 sheet 7476-680163 RF Site #102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.26805879","-12.48932921","11055","Cryptocarya claudiana","1699664","1977-11-20","1977-11-20","1476170","<UNNAMED>","North of Pascoe River 1km upstream from river mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4594522224","-13.8234891699","11055","Cryptocarya claudiana","1715925","1992-06-16","1992-06-16","1506081","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3075145353","-12.7172549947","11055","Cryptocarya claudiana","1716436","1994-03-26","1994-03-26","1488838","<UNNAMED>","1.5km ENE of Lamond Hill, 8.5km NNW of Lockhart River Community, Departmental and Official Purposes Reserve, Cape Weymouth 1.100 000 Sheet 7572-504928 RF site 116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2261162963","-12.7568273441","11055","Cryptocarya claudiana","1716827","1982-12-11","1982-12-11","1497644","<UNNAMED>","Claudie River Towards Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3427855558","-13.7401558366","11055","Cryptocarya claudiana","1719990","2000-10-16","2000-10-16","1558691","<UNNAMED>","Cultivated at Jack Bethel Park, Mareeba 7964-324208 Ex Leo Creek Road, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.42611889","-13.67348917","11055","Cryptocarya claudiana","1808280","1977-07-24","1977-07-24","1633582","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3483333333","-13.7391666667","11055","Cryptocarya claudiana","1812797","2008-09-18","2008-09-18","1607754","<UNNAMED>","McIlwraith Range National Park, CSIRO EP/32 off Leo Creek road, east of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.19278296","-12.74016068","11055","Cryptocarya claudiana","1818986","1982-01-23","1982-01-23","1589051","<UNNAMED>","Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3255555556","-13.7205555556","11055","Cryptocarya claudiana","1905332","2004-09-12","2004-09-12","1699879","<UNNAMED>","McIlwraith Range (proposed NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3150833333","-12.7791333333","11055","Cryptocarya claudiana","1930686","2017-04-10","2017-04-10","1717012","<UNNAMED>","Foxhole Slope, Iron Range Research Station, x km East of Lockhart River airfield, NE Cape York Peninsula, QLD. IRRS Research Plot 48.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511162962","-12.7484940108","11055","Cryptocarya claudiana","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.29278296","-12.74016068","11055","Cryptocarya claudiana","1939868","1982-01-20","1982-01-20","1631219","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.30944963","-12.72349401","11055","Cryptocarya claudiana","1942516","1982-12-13","1982-12-13","1503819","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.49834111","-13.49987806","11055","Cryptocarya claudiana","1946396","1998-06-26","1998-06-26","1559085","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 30 05 143 29 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2594496296","-12.7401606775","11055","Cryptocarya claudiana","1955437","1982-01-21","1982-01-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2083333333","-12.7416666667","11055","Cryptocarya claudiana","1978256","1977-11-26","1977-11-26","1731928","<UNNAMED>","Mt Tozer near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2083333333","-12.7416666667","11055","Cryptocarya claudiana","1978290","1977-11-01","1977-11-30","1732076","<UNNAMED>","Creek draining north from Mt Tozer, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2083333333","-12.7583333333","11055","Cryptocarya claudiana","1978397","1977-11-01","1977-11-30","1731999","<UNNAMED>","Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
