"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0844901262","-20.5818028198","14372","Neptunia amplexicaulis forma richmondii","1517344","1967-09-23","1967-09-23","1350283","<UNNAMED>","Richmond, Silver Hill Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0844901262","-20.5818028198","14372","Neptunia amplexicaulis forma richmondii","1533911","1957-10-18","1957-10-18","1388660","<UNNAMED>","Silver Hills, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1761567929","-20.7568028198","14372","Neptunia amplexicaulis forma richmondii","1556213","1970-04-12","1970-04-12","1345388","<UNNAMED>","Silver Hills, Richmond: property of F.Tritton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0844901262","-20.5818028198","14372","Neptunia amplexicaulis forma richmondii","1560156","1974-05-07","1974-05-07","1374122","<UNNAMED>","Silver Hills, Richmond site 1.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1761567929","-20.7568028198","14372","Neptunia amplexicaulis forma richmondii","1563709","1970-04-12","1970-04-12","1390352","<UNNAMED>","Silver Hills, Richmond, property of F.Tritton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0844901262","-20.5818028198","14372","Neptunia amplexicaulis forma richmondii","1569442","1960-03-23","1960-03-23","1388660","<UNNAMED>","Silver Hills, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0844901262","-20.5818028198","14372","Neptunia amplexicaulis forma richmondii","1570667","1958-12-22","1958-12-22","1350282","<UNNAMED>","Silver Hills 12m N of Richmond, property of A.Tritton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0844901262","-20.5818028198","14372","Neptunia amplexicaulis forma richmondii","1573174","1957-04-15","1957-04-15","1388660","<UNNAMED>","Silver Hills, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.09282346","-20.59013615","14372","Neptunia amplexicaulis forma richmondii","1676768","1973-04-11","1973-04-11","1475472","<UNNAMED>","ca 20k NNW of Richmond, on Silver Hills, property of F.Tritton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0844901262","-20.5818028198","14372","Neptunia amplexicaulis forma richmondii","1707880","1974-05-07","1974-05-07","1488276","<UNNAMED>","Silver Hills, Richmond site 6.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1428234596","-20.6901361532","14372","Neptunia amplexicaulis forma richmondii","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7916666667","-20.7583333333","14372","Neptunia amplexicaulis forma richmondii","2009743","1967-09-21","1967-09-21","1740573","<UNNAMED>","c 30m WNW of Hughenden, 3 miles SE of Telemon Homestead.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.175","-20.5583333333","14372","Neptunia amplexicaulis forma richmondii","2009833","1974-05-10","1974-05-10","1740598","<UNNAMED>","Near Ranmoor, 35km N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0833333333","-20.5833333333","14372","Neptunia amplexicaulis forma richmondii","2024926","1970-04-12","1970-04-12","1754383","<UNNAMED>","Silver Hills, Richmond property of F.Tritton.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.9916666667","-20.525","14372","Neptunia amplexicaulis forma richmondii","2024927","1967-09-23","1967-09-23","1754329","<UNNAMED>","5 miles NW of Richmond, Yan Yean Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.9916666667","-20.525","14372","Neptunia amplexicaulis forma richmondii","2024962","1967-09-22","1967-09-22","1754413","<UNNAMED>","c 5miles NW of Richmond on Yan Yean Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0833333333","-20.5833333333","14372","Neptunia amplexicaulis forma richmondii","2030150","1970-04-12","1970-04-12","1758777","<UNNAMED>","Silver Hills, Richmond, property of F.Tritton.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0833333333","-20.5833333333","14372","Neptunia amplexicaulis forma richmondii","2101076","1984-06-12","1984-06-12","1814493","<UNNAMED>","Silver Hills Station, 20km N of Richmond.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0844901262","-20.5818028198","14372","Neptunia amplexicaulis forma richmondii","2109746","1974-05-09","1974-05-09","1358455","<UNNAMED>","Gravel pit 11k NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0613889","-20.6194444","14372","Neptunia amplexicaulis forma richmondii","2124699","2023-04-04","2023-04-04","1829910","<UNNAMED>","Silver Hills Station turnoff, 15.4km by road NW of Richmond on Croydon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.9330556","-20.8633333","14372","Neptunia amplexicaulis forma richmondii","2124717","2023-04-04","2023-04-04","1830060","<UNNAMED>","83.7km by road E of Shell Service Station at Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
