"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","10328","Cyperus breviculmis","1584561","1938-03-28","1938-03-28","1422925","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0844732253","-18.2484771166","10328","Cyperus breviculmis","1611095","1931-04-01","1931-04-30","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.1928650299","-18.5735043108","10328","Cyperus breviculmis","1669656","1995-04-29","1995-04-29","1491212","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.56663743","-20.4862174","10328","Cyperus breviculmis","1755257","2000-05-01","2000-05-01","1573477","<UNNAMED>","2.9km along airport Road, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7727333","-13.0918781","10328","Cyperus breviculmis","1885349","2018-06-14","2018-06-14","1670408","<UNNAMED>","Piccaninny Plans Reserve, 4.9km NW of homestead, 110km SE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5566666667","-14.0861111111","10328","Cyperus breviculmis","1894140","2017-05-10","2017-05-10","1700724","<UNNAMED>","Silver Plains Stn, Port Stewart and Lilyvale Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.0069444444","-17.8283333333","10328","Cyperus breviculmis","1894851","2001-06-09","2001-06-09","1704328","<UNNAMED>","19.6km South West of Normanton on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.1055555556","-17.4986111111","10328","Cyperus breviculmis","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.98555556","-16.67722222","10328","Cyperus breviculmis","1900338","2004-05-02","2004-05-02","1701982","<UNNAMED>","140.7km along Chillagoe Road from junction with Normanton - Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6238888889","-18.2988888889","10328","Cyperus breviculmis","1902177","2016-03-26","2016-03-26","1686526","<UNNAMED>","Littleton NP, 5.5km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.97611111","-14.63277778","10328","Cyperus breviculmis","1902437","2017-06-01","2017-06-01","1696468","<UNNAMED>","Rinyirru National Park, Nifold Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.8505555556","-17.8605555556","10328","Cyperus breviculmis","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.1758333333","-17.4475","10328","Cyperus breviculmis","1919282","2007-04-27","2007-04-27","1702368","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 377).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.8863888889","-15.2008333333","10328","Cyperus breviculmis","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.22426644","-16.2371972","10328","Cyperus breviculmis","1924790","2003-06-16","2003-06-16","1709668","<UNNAMED>","Burke Development Road, on Dunbar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7158333333","-14.4136111111","10328","Cyperus breviculmis","1925798","2013-06-24","2013-06-24","1708332","<UNNAMED>","Lama Lama NP, Bull swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.458886402","-19.0933012014","10328","Cyperus breviculmis","1925885","2011-04-14","2011-04-14","1707480","<UNNAMED>","Paluma Range National Park, East from Bruce Highway across the North Coast railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.64371944","-12.46316389","10328","Cyperus breviculmis","1926394","2013-05-20","2013-05-20","1709360","<UNNAMED>","1km S of Moreton Telegraph Station on Bamaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0844528734","-16.5818063041","10328","Cyperus breviculmis","1935101","1938-04-08","1938-04-08","1716518","<UNNAMED>","C. 40M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5","-19.1666666667","10328","Cyperus breviculmis","2023245","1945-04-28","1945-04-28","1753151","<UNNAMED>","Halfway between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
