"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9091666667","-23.0280555556","15354","Glycine falcata","1914869","2010-09-24","2010-09-24","1697913","<UNNAMED>","Morella, 115.9km by road SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.4928799459","-22.6068398948","15354","Glycine falcata","1627511","1978-09-16","1978-09-16","1408707","<UNNAMED>","Warlus VI Site H104.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9178365342","-23.081795707","15354","Glycine falcata","1681549","1952-06-01","1952-06-30","1512721","<UNNAMED>","Manfred, Payne Siding 34m NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.891707445","-20.9559685091","15354","Glycine falcata","1729673","2000-03-28","2000-03-28","1526516","<UNNAMED>","Cannonball property, S side of Walker CK, ca 9.8km S of Flinders Hwy, adjacent to site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.259483377","-23.4067862908","15354","Glycine falcata","1755307","1986-03-29","1986-03-29","1544347","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by Grace, Brown, Doyle and Kenworthy on 16/08/85 at Coreena Bore, 16k N of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4178253316","-24.4151182772","15354","Glycine falcata","1777838","1986-03-29","1986-03-29","1569776","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by Grace, Brown, Doyle and Kenworthy at Blackall Airport, 3.2k SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.4095","-20.7449","15354","Glycine falcata","1843049","2011-12-05","2011-12-05","1641953","<UNNAMED>","14km SW of Cloncurry on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511500437","-23.2484529575","15354","Glycine falcata","1533738","1956-09-09","1956-09-09","1377051","<UNNAMED>","22m S of Aramac on Barcaldine Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5845014455","-21.9151359684","15354","Glycine falcata","1580122","1975-11-15","1975-11-15","1354888","<UNNAMED>","Wangan 80k NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.8427728975","-22.9901070408","15354","Glycine falcata","1657459","1985-08-14","1985-08-14","1418013","<UNNAMED>","Retro Creek 22.7k N of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4178293374","-20.2484760985","15354","Glycine falcata","1705220","1966-01-26","1966-01-26","1435163","<UNNAMED>","Sutherland 45m NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.276215","-21.6568374","15354","Glycine falcata","1767534","1997-06-07","1997-06-07","1568408","<UNNAMED>","Georgina River flood plain, 7.9km S of Urandangie towards Tobermorey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.56651736","-20.89399973","15354","Glycine falcata","1802451","2000-03-30","2000-03-30","1604345","<UNNAMED>","Road Reserve (unfenced) through 'Marathon South', 3.5km down road from turn-off, c. 66km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.08443643","-23.0817695","15354","Glycine falcata","1939176","1958-07-01","1958-07-01","1508037","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.67612382","-22.50677791","15354","Glycine falcata","1521097","1958-03-27","1958-03-27","1372831","<UNNAMED>","Laglan Station ca 105k WNW-NW of Clermont. In Warrena Paddock, W of Belyando River. (property is on both sides of Belyando river)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5428657513","-18.7235005745","15354","Glycine falcata","1631958","1991-02-09","1991-02-09","1449840","<UNNAMED>","Adel's Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.64860623","-22.68482926","15354","Glycine falcata","1729186","1997-03-01","1997-03-31","1538521","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8400194444","-28.0686333333","15354","Glycine falcata","2005513","1982-05-12","1982-05-12","1736995","<UNNAMED>","12km E of Cunnamulla.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.35951678","-24.12346641","15354","Glycine falcata","1626119","1990-04-21","1990-04-21","1403071","<UNNAMED>","Near Lochern, on Thomson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.9094421","-23.0567736396","15354","Glycine falcata","1657460","1985-08-14","1985-08-14","1439222","<UNNAMED>","Retro Creek 14.7k N of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.78924169","-28.17539401","15354","Glycine falcata","1783076","1998-12-29","1998-12-29","1551063","<UNNAMED>","18.3km from Cunnamulla towards Bourke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.3340347181","-20.5045249043","15354","Glycine falcata","1789274","2005-02-23","2005-02-23","1624442","<UNNAMED>","C. 10km S of Quabmy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.46144689","-24.39784589","15354","Glycine falcata","1835549","2005-02-15","2005-02-15","1604641","<UNNAMED>","Albinia National Park, 20km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.099714204","-20.0690903675","15354","Glycine falcata","1917243","2005-01-30","2005-01-30","1680849","<UNNAMED>","33km N along McNamara Road from the Barkly Highway, 66km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9178528","-28.0817829","15354","Glycine falcata","1958005","1963-04-11","1963-04-11","1715040","<UNNAMED>","Gilruth Plains Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2761462789","-20.8734673604","15354","Glycine falcata","1585180","1983-07-31","1983-07-31","1461877","<UNNAMED>","Scrubby Creek 12k E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.5594513264","-21.9567765201","15354","Glycine falcata","1686124","1995-03-11","1995-03-11","1468319","<UNNAMED>","101km SW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5988654734","-20.7158659468","15354","Glycine falcata","1790519","2000-04-01","2000-04-01","1607492","<UNNAMED>","C. 57km W of Richmond on Flinders Highway, on south side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.97220348","-21.51769977","15354","Glycine falcata","1848442","2011-10-22","2011-10-22","1619860","<UNNAMED>","22.8km SSW of Glenden, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5844798538","-23.7484494794","15354","Glycine falcata","1563753","1949-06-03","1949-06-03","1389015","<UNNAMED>","Glendon c 40m ESE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4178129456","-20.9151340271","15354","Glycine falcata","1566141","1770-04-19","2000-11-07","1391040","<UNNAMED>","Jardine Valley, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.1235996107","-22.9362151781","15354","Glycine falcata","1676581","1995-03-08","1995-03-08","1473318","<UNNAMED>","20km NE of Capella (GPS 22 56 16 148 07 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844848161","-24.415115078","15354","Glycine falcata","1979346","1940-04-21","1940-04-21","1732723","<UNNAMED>","Mineeda 7m E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2311541733","-23.5487300096","15354","Glycine falcata","1675487","1997-02-28","1997-02-28","1515433","<UNNAMED>","7km W of Barcaldine (GPS 23 33 01 145 13 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.39639134","-24.038707","15354","Glycine falcata","1775221","1998-10-08","1998-10-08","1517671","<UNNAMED>","Near Station Creek 0.5km W of 'Arcturus Downs', East of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.33833333","-21.75611111","15354","Glycine falcata","1901793","2010-09-22","2010-09-22","1704514","<UNNAMED>","133km by road SW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.54916667","-19.35611111","15354","Glycine falcata","1916521","2005-03-17","2005-03-17","1699748","<UNNAMED>","27.5km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.009432944","-22.9234371781","15354","Glycine falcata","1924744","1951-06-25","1951-06-25","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.759506159","-22.0068014576","15354","Glycine falcata","1700044","1997-01-23","1997-01-23","1465727","<UNNAMED>","90km NW of Winton on the Kynuna Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.5261010564","-23.6067626352","15354","Glycine falcata","1706326","1985-08-14","1985-08-14","1511529","<UNNAMED>","Comet River 2k W of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.1261221131","-21.1567821558","15354","Glycine falcata","1706542","1996-02-19","1996-02-19","1514896","<UNNAMED>","126km WNW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.15503725","-21.59916602","15354","Glycine falcata","1899919","2007-01-30","2007-01-30","1686891","<UNNAMED>","About 2km ENE of junction of Anna Ck and Isaac River, between Burton and Kerlong Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4178129456","-20.9151340271","15354","Glycine falcata","1526344","1939-09-17","1939-09-17","1365616","<UNNAMED>","Lats and longs only.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5844848161","-24.415115078","15354","Glycine falcata","1526345","1936-01-30","1936-01-30","1371681","<UNNAMED>","Mineeda Experimental Plot 1.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1761541733","-23.5401188985","15354","Glycine falcata","1657473","1985-08-16","1985-08-16","1422054","<UNNAMED>","Westbourne 10.1k W of Barcaldine towards Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.17456022","-20.06951757","15354","Glycine falcata","2005888","2014-03-11","2014-03-11","1680547","<UNNAMED>","Camooweal Caves conservation park, 17.4km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.9333333333","-20.0166666667","15354","Glycine falcata","2046347","1770-04-19","2000-11-07","1770752","<UNNAMED>","Bow Park, Nelia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.9594486984","-23.9734368747","15354","Glycine falcata","1732497","1986-03-29","1986-03-29","1579222","<UNNAMED>","Specimen taken from plant grown in Glasshouse. Originally collected by Grace, Brown, Doyle and Kenworthy on 16/08/85 at Minerval, 17.4k N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2522222222","-24.8825","15354","Glycine falcata","2056213","1770-04-19","2022-01-06","1777615","<UNNAMED>","ORIGIN: Lonogon, 144km N of Charleville, 5km S of Tambo; A. Christie s.n., March 1976; CANB 789230. CULTIVATED: Plant grown in glasshouse, CSIRO Black Mountain.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.634163769","-22.739274318","15354","Glycine falcata","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","143.0845005739","-22.4151327131","15354","Glycine falcata","1526343","1963-05-14","1963-05-14","1344414","<UNNAMED>","Winton Town Common, 2-3m S of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.7927846598","-21.8734431868","15354","Glycine falcata","1535152","1977-08-10","1977-08-10","1376274","<UNNAMED>","125k NE of Clemrmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.0844431442","-21.9151075167","15354","Glycine falcata","1540568","1964-07-13","1964-07-13","1396688","<UNNAMED>","8m W of Avon Downs Staion, S Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.25108884","-22.58176577","15354","Glycine falcata","1573608","1977-03-23","1977-03-23","1365617","<UNNAMED>","Broadsound Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.14282642","-22.82345974","15354","Glycine falcata","1591103","1990-05-10","1990-05-10","1439468","<UNNAMED>","Drought Monitoring site 3, 'Allanmore', Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.0928295146","-21.5234663332","15354","Glycine falcata","1675329","1995-01-01","1995-12-31","1493709","<UNNAMED>","About 42km NW of Corfield (100km due N of Winton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3863888889","-21.9619444444","15354","Glycine falcata","1895852","2006-05-04","2006-05-04","1702134","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.4994444444","-18.7241666667","15354","Glycine falcata","1917166","2006-04-06","2006-04-06","1688343","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.5495277778","-19.3564444444","15354","Glycine falcata","1966911","2018-05-12","2018-05-12","1724148","<UNNAMED>","4 ways, 27km from Burke Development Road, on the Julia Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.9178567426","-24.4151365646","15354","Glycine falcata","1534239","1975-11-13","1975-11-13","1356427","<UNNAMED>","Warbreccan 45k W of Stonehenge and 60k NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.00722222","-21.50055556","15354","Glycine falcata","1903052","2006-05-07","2006-05-07","1695874","<UNNAMED>","On Moorrinya National Park, 2km East of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.0664450184","-22.4926327131","15354","Glycine falcata","1934493","1998-03-21","1998-03-21","1714631","<UNNAMED>","Bladensburg National Park, S of Winton, 2km NE of Bladensburg Homestead (GPS 22 29 39 143 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.0094796122","-20.5068006937","15354","Glycine falcata","1540567","1968-06-01","1968-06-30","1350458","<UNNAMED>","Wongalee 50m N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1594079505","-20.2401028122","15354","Glycine falcata","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.0928406322","-24.8401266525","15354","Glycine falcata","1670035","1995-01-01","1995-12-31","1476668","<UNNAMED>","About 45km SW of Emmet (about 162km S of Longreach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.79782789","-23.51984422","15354","Glycine falcata","1783906","1999-05-30","1999-05-30","1569410","<UNNAMED>","50km W of Barcaldine (GPS 23 31 17 144 47 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.5641666667","-25.4330555556","15354","Glycine falcata","2055967","1770-04-19","2022-01-05","1777471","<UNNAMED>","ORIGIN: Nunbank 32km NW of Taroom; G.P. Wilson P6884, December 1975; CANB 789930. CULTIVATED: Plant grown in glasshouse, CSIRO Black Mountain.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.7928677388","-20.090166365","15354","Glycine falcata","1591861","1983-04-18","1983-04-18","1437340","<UNNAMED>","Floodplain in Inca Creek at Barkly HWY, 16k NW of Yelvertoft Station NW of Mt.Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.56164636","-21.87121335","15354","Glycine falcata","1768667","2003-02-18","2003-02-18","1570026","<UNNAMED>","Clermont-Mackay road, 0.4km W of Dingo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
