"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","10372","Echinochloa frumentacea","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.2510674439","-26.0817456208","10372","Echinochloa frumentacea","1517707","1956-03-01","1956-03-31","1372106","<UNNAMED>","Cinnibar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8927622966","-28.4900780546","10372","Echinochloa frumentacea","1518427","1970-03-18","1970-03-18","1341940","<UNNAMED>","5 miles west of Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1761111111","-27.3638888889","10372","Echinochloa frumentacea","1518428","1974-01-01","1974-01-31","1391591","<UNNAMED>","Bishop Island, mouth of the Brisbane River, ca 10km north of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177355043","-27.2484064325","10372","Echinochloa frumentacea","1522096","1933-01-07","1933-01-07","1385804","<UNNAMED>","Lawnton, in garden of Queensland Acclimatisation Society.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75107333","-27.91507176","10372","Echinochloa frumentacea","1526104","1961-03-30","1961-03-30","1375193","<UNNAMED>","Roadvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5844189293","-20.7484381885","10372","Echinochloa frumentacea","1558152","1969-06-01","1969-06-30","1367405","<UNNAMED>","South of Bloomsbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.584408427","-24.415084779","10372","Echinochloa frumentacea","1558153","1934-02-01","1934-02-28","1373629","<UNNAMED>","Biloela, Callide Cottom Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.25111963","-26.5817622","10372","Echinochloa frumentacea","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177446024","-28.2484042558","10372","Echinochloa frumentacea","1581687","1916-05-01","1916-05-31","1367406","<UNNAMED>","Oakvale, Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2927485","-27.5734088","10372","Echinochloa frumentacea","1599124","1931-04-01","1931-04-01","1445020","<UNNAMED>","Gatton Agricultural College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2511609336","-26.4151100493","10372","Echinochloa frumentacea","1610429","1979-01-15","1979-01-15","1444352","<UNNAMED>","Charleville Pastoral Lab.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.91775748","-21.58176891","10372","Echinochloa frumentacea","1623342","1989-02-16","1989-02-16","1418598","<UNNAMED>","Blue Mountain Road, via Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.58440666","-27.74840509","10372","Echinochloa frumentacea","1630929","1930-04-12","1930-04-12","1423311","<UNNAMED>","Between Lanefield and Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.584393065","-26.2484086528","10372","Echinochloa frumentacea","1639657","1988-04-01","1988-04-30","1413412","<UNNAMED>","Huttons Farm, Widgee Shire, near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177570999","-27.5817458321","10372","Echinochloa frumentacea","1699048","1949-03-01","1949-03-31","1480784","<UNNAMED>","White Panicum, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.34166667","-17.075","10372","Echinochloa frumentacea","1863087","1982-09-20","1982-09-20","1645948","<UNNAMED>","R.Cuzzubbo's Farm, Arriga, ca. 12km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7510755133","-26.4150821345","10372","Echinochloa frumentacea","1887735","1914-04-01","1914-04-30","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843943145","-27.4150693506","10372","Echinochloa frumentacea","1890824","1915-11-01","1915-11-30","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177399921","-27.5817384219","10372","Echinochloa frumentacea","1924640","1931-04-03","1931-04-03","1710272","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177355043","-27.2484064325","10372","Echinochloa frumentacea","1939559","1920-03-01","1920-03-31","1708767","<UNNAMED>","Near Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08439431","-27.41506935","10372","Echinochloa frumentacea","1947982","1963-04-21","1963-04-21","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4178253316","-24.4151182772","10372","Echinochloa frumentacea","1949310","1956-03-20","1956-03-20","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4177484999","-27.5817421341","10372","Echinochloa frumentacea","1956122","1770-04-19","2000-11-07","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511088751","-18.5817893386","10372","Echinochloa frumentacea","1957929","1960-03-04","1960-03-04","1675849","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.2447222222","-19.5986111111","10372","Echinochloa frumentacea","2023183","2020-10-15","2020-10-15","1753146","<UNNAMED>","1203 Allen Rroad, Barratta.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
