"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.4481222295","-18.9512685247","16023","Terminalia canescens","1752687","2002-06-06","2002-06-06","1555834","<UNNAMED>","30.5km S of turnoff to Augustus Downs, towards Burke & Wills Roadhouse, Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5136729086","-19.368431546","16023","Terminalia canescens","1896696","2006-08-13","2006-08-13","1694707","<UNNAMED>","Chidna station, c. 25km NE of Mt Oxide Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.0261919172","-18.623497295","16023","Terminalia canescens","1670987","1992-11-20","1992-11-20","1511116","<UNNAMED>","28km W of Gregory Downs Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0232717","-17.84899321","16023","Terminalia canescens","1743849","2001-08-14","2001-08-14","1556103","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.34861111","-18.02194444","16023","Terminalia canescens","1912595","2001-05-09","2001-05-09","1700450","<UNNAMED>","81km SW of Normanton on Inverleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.08451347","-19.41515653","16023","Terminalia canescens","1631630","1954-04-14","1954-04-14","1406697","<UNNAMED>","Kamileroi homestead, ca 160km NNW of Cloncurry, E of Spring Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.4945316965","-18.7279487552","16023","Terminalia canescens","1778236","1997-04-27","1997-04-27","1564208","<UNNAMED>","Lawn Hill National Park, near entrance grid (GPS 18 43 46 138 29 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.4886996159","-19.2868098728","16023","Terminalia canescens","1908211","2005-02-28","2005-02-28","1707035","<UNNAMED>","On the road to Julia Creek, SE of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.03867929","-17.85283042","16023","Terminalia canescens","1750655","2001-08-13","2001-08-13","1564164","<UNNAMED>","QP&WS Savmon permanent site 'Snappy Three' on Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5993912142","-17.1132479126","16023","Terminalia canescens","1787347","2002-11-15","2002-11-15","1578869","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on SW side of island. 700m S of resort buildings along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.22818116","-18.61252382","16023","Terminalia canescens","1852890","2006-09-22","2006-09-22","1636251","<UNNAMED>","3.7km WNW of Tallawanta homestead, SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5845324179","-18.7485005745","16023","Terminalia canescens","1663449","1946-03-03","1946-03-03","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.8428592828","-17.9735021162","16023","Terminalia canescens","1697347","1996-04-11","1996-04-11","1475432","<UNNAMED>","4km E of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0097834332","-17.1571104653","16023","Terminalia canescens","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.2983333333","-17.9322222222","16023","Terminalia canescens","1893904","2008-05-11","2008-05-11","1684057","<UNNAMED>","134km SW of Burketown on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.75119262","-17.91516878","16023","Terminalia canescens","1544182","1961-05-17","1961-05-17","1393844","<UNNAMED>","Doomadgee via Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.6595038647","-18.5401548112","16023","Terminalia canescens","1561476","1972-04-07","1972-04-07","1343249","<UNNAMED>","96-112km S of Normanton at Bang Bang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.5845023253","-17.0818312459","16023","Terminalia canescens","1569564","1901-06-01","1901-06-30","1344527","<UNNAMED>","Sweers Island, Dellesley Group, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4178644704","-17.5818385444","16023","Terminalia canescens","1620186","1966-06-03","1966-06-03","1455046","<UNNAMED>","38 miles from turn-off Lagoon on road to Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.9928656743","-19.1401669892","16023","Terminalia canescens","1650378","1984-04-13","1984-04-13","1416478","<UNNAMED>","45.3km NE Thorntonia, 61.5km NE Mt Isa turnoff, 71.6km SW Gregory Downs, 156km NE of Camooweal by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1799280537","-17.8224183136","16023","Terminalia canescens","1720451","2001-08-16","2001-08-16","1540389","<UNNAMED>","70km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4883333333","-18.7033333333","16023","Terminalia canescens","1896191","2012-04-07","2012-04-07","1689410","<UNNAMED>","Boodjamulla N.P., near workshop at base of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.3117051178","-19.568240059","16023","Terminalia canescens","1922173","2006-05-24","2006-05-24","1691302","<UNNAMED>","15km NW of Gunpowder, Thorntonia station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.4583333333","-18.075","16023","Terminalia canescens","2054188","1970-05-22","1970-05-22","1776246","<UNNAMED>","16km W of Inverleigh on road between Normanton and Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.5095038647","-18.9234881445","16023","Terminalia canescens","1573252","1967-08-01","1967-08-31","1385468","<UNNAMED>","Ca 10 miles S of Donor's Hills turn-off on Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.416666667","-18.583333333","16023","Terminalia canescens","1656789","1986-08-24","1986-08-24","1412426","<UNNAMED>","Lawn Hill National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.0456237007","-18.9342383781","16023","Terminalia canescens","1730007","2001-04-27","2001-04-27","1540720","<UNNAMED>","Approximately 67km SW of Lawn Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.59515732","-18.71765608","16023","Terminalia canescens","1788014","2006-02-25","2006-02-25","1582715","<UNNAMED>","15km W of the turnoff to 'Nardoo' on the Burketown Development Road on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.7511967871","-18.0818342611","16023","Terminalia canescens","1515909","1948-06-01","1948-06-01","1339592","<UNNAMED>","52 miles N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.9928657513","-18.6068339078","16023","Terminalia canescens","1599341","1987-08-06","1987-08-06","1463023","<UNNAMED>","63km from Adels Grove, towards Gregory Downs, 29.4km W of Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.39286503","-18.69017098","16023","Terminalia canescens","1688294","1995-05-07","1995-05-07","1467776","<UNNAMED>","Jump-up, 33.6km (by road) E of Musselbrook Mining Camp past Ridgepole Waterhole and Bat Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.3216666667","-17.7077777778","16023","Terminalia canescens","1903019","2006-04-04","2006-04-04","1698638","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on turnoff to Lagoon station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.1409152097","-17.4215621396","16023","Terminalia canescens","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.6928592828","-17.9235021162","16023","Terminalia canescens","1570611","1976-05-19","1976-05-19","1360130","<UNNAMED>","2km from Corinda on road to Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.7511990846","-18.5818339078","16023","Terminalia canescens","1685174","1985-07-30","1985-07-30","1481639","<UNNAMED>","Lawn Hill-Gregory Downs Road, on E boundary of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.43403724","-18.4226954","16023","Terminalia canescens","1912629","2010-07-24","2010-07-24","1689412","<UNNAMED>","Widdallion Reserve, ca. 80km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.33944444","-17.44666667","16023","Terminalia canescens","1915881","2004-04-20","2004-04-20","1696980","<UNNAMED>","1.9km NW of Hells Gate Roadhouse, 142km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.34975","-19.543448","16023","Terminalia canescens","1916166","2006-10-22","2006-10-22","1694613","<UNNAMED>","Boomarra Station. 60km S of Burke and Wills Roadhouse (4 Ways), Burke Development Road (Matilda Way), c. 5km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.7095200057","-19.3901599051","16023","Terminalia canescens","1550827","1972-10-01","1972-10-31","1357809","<UNNAMED>","Gunpowder works creek, ca 112km NNE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.5011771185","-19.4984856368","16023","Terminalia canescens","1570797","1957-11-12","1957-11-12","1375418","<UNNAMED>","Between Kamilaroi - Boomerra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.5848333333","-18.7111388889","16023","Terminalia canescens","1977996","2018-05-13","2018-05-13","1724057","<UNNAMED>","109km towards Gregory from 4 ways.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.4416667","-18.0527778","16023","Terminalia canescens","2112726","2021-07-21","2021-07-21","1823040","<UNNAMED>","East Inverleigh Station, Webco Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.0025","-17.835","16023","Terminalia canescens","1916596","2006-06-12","2006-06-12","1702694","<UNNAMED>","Bowthorn Stn, 40km NW of Bowthorn homestead (Gulf site 363).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.4178648","-17.58183821","16023","Terminalia canescens","1540984","1948-06-05","1948-06-05","1368941","<UNNAMED>","12 miles SE of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.6595038647","-18.5401548112","16023","Terminalia canescens","1576273","1972-01-01","1972-12-31","1343249","<UNNAMED>","96-112km S of Normanton at Bang Bang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.0845089058","-17.0818339567","16023","Terminalia canescens","1601637","1983-09-01","1983-09-30","1462388","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.15536447","-17.51156077","16023","Terminalia canescens","1822968","2006-04-08","2006-04-08","1624610","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf site 344) on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.2428388889","-19.5608694444","16023","Terminalia canescens","1884485","2016-05-11","2016-05-11","1669959","<UNNAMED>","Boomara Stn, 90km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.5305556","-18.0069444","16023","Terminalia canescens","2062342","2021-07-20","2021-07-20","1782423","<UNNAMED>","East Inverleigh Station airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
