"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1307607667","-19.0446810371","22486","Antechinus flavipes rubeculus","899455","1998-12-08","1998-12-14","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","146.11053","-19.11244","22486","Antechinus flavipes rubeculus","1974879","2015-05-14","2015-05-14","1729748","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","146.1258","-19.03811","22486","Antechinus flavipes rubeculus","1976772","2011-12-12","2011-12-12","1730465","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","146.37472036","-19.1137323","22486","Antechinus flavipes rubeculus","549002","1990-12-01","1990-12-31","469252","143808","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"4","146.12177","-19.12684","22486","Antechinus flavipes rubeculus","1976949","2010-09-19","2010-09-19","1729591","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.614135728","-17.0363901019","22486","Antechinus flavipes rubeculus","923101","1994-05-01","1994-05-31","858804","176032","Davies Creek-K, 660m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347018","2014-03-02","2014-03-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","146.12572","-19.03707","22486","Antechinus flavipes rubeculus","1975205","2012-09-29","2012-09-29","1729983","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","146.11048","-19.03766","22486","Antechinus flavipes rubeculus","1975349","2012-10-04","2012-10-04","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.11545","-19.07047","22486","Antechinus flavipes rubeculus","1974740","2014-12-01","2014-12-01","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","144.983283545","-16.2228305713","22486","Antechinus flavipes rubeculus","923147","1994-09-01","1994-09-30","858850","176078","Mt Windsor Tableland-F, 1160m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"11","145.61361111","-16.7566666633","22486","Antechinus flavipes rubeculus","940231","1976-07-31","1976-07-31","875930","206346","Flaggy Ck barracks, Black Mt Rd, Kuranda","500","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"12","146.12585","-19.0347","22486","Antechinus flavipes rubeculus","1976344","2013-11-23","2013-11-23","1730492","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.4674","-17.6729","22486","Antechinus flavipes rubeculus","929842","2001-04-06","2001-04-06","865545","182801","Vine Creek - Wooroora Rd upper site","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"14","145.611217245","-17.694437786","22486","Antechinus flavipes rubeculus","2148777","1993-11-01","1993-11-30","1846395","P2","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.184","-16.3791","22486","Antechinus flavipes rubeculus","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","146.13027852","-19.04706752","22486","Antechinus flavipes rubeculus","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"17","146.11411","-19.01883","22486","Antechinus flavipes rubeculus","1975171","2012-09-22","2012-09-22","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","146.1169","-19.0591","22486","Antechinus flavipes rubeculus","1976681","2014-01-12","2014-01-12","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","144.980052","-16.207471","22486","Antechinus flavipes rubeculus","1254721","2011-09-12","2011-09-12","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"20","145.4333333333","-17.0083333333","22486","Antechinus flavipes rubeculus","913691","2004-03-05","","849834","INCIDENTAL","DPI research station Peters St Mareeba","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"21","146.11545","-19.07047","22486","Antechinus flavipes rubeculus","1975061","2015-10-30","2015-10-30","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.37722033","-19.11456562","22486","Antechinus flavipes rubeculus","549008","1990-12-01","1990-12-31","469258","143814","Mt Halifax summit (site H3), NE of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"23","144.9246177939","-16.1876844712","22486","Antechinus flavipes rubeculus","896948","1993-05-15","1993-05-16","838477","<UNNAMED>","Windsor plateau 13km west of hut near edge of lease road not shown on maps avaiable in Victoria and therefore map i reference not accurate","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"24","145.008324","-16.22107602","22486","Antechinus flavipes rubeculus","1443121","2017-09-16","2017-09-23","1279002","WQ30","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"25","145.6344444433","-16.9149999966","22486","Antechinus flavipes rubeculus","940211","1770-05-23","1982-12-31","875910","206326","Speewah","900","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"26","146.11282","-19.04197","22486","Antechinus flavipes rubeculus","1977163","2014-11-12","2014-11-12","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","146.12081","-19.04206","22486","Antechinus flavipes rubeculus","1975509","2012-10-24","2012-10-24","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","146.12081","-19.04206","22486","Antechinus flavipes rubeculus","1976512","2014-01-07","2014-01-07","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","146.1594444433","-18.6524999966","22486","Antechinus flavipes rubeculus","939949","1976-07-05","1976-07-05","875648","206058","Near Ingham","3600","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"30","146.37444258","-19.11428786","22486","Antechinus flavipes rubeculus","549004","1990-12-01","1990-12-31","469254","143810","Mt Halifax summit (site H1), NE of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"31","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347602","2015-04-01","2015-04-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"32","146.12081","-19.04206","22486","Antechinus flavipes rubeculus","1976230","2016-05-17","2016-05-17","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","145.7061111111","-17.8322222222","22486","Antechinus flavipes rubeculus","574153","2002-06-25","","556051","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","146.12951","-19.0428","22486","Antechinus flavipes rubeculus","1976682","2014-01-12","2014-01-12","1729985","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","144.976907275","-16.2107528352","22486","Antechinus flavipes rubeculus","923151","1994-09-01","1994-09-30","858854","176082","Mt Windsor Tableland-C, 1140m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0643055555","-17.4623611111","22486","Antechinus flavipes rubeculus","1002020","2006-10-02","2006-10-06","921407","<UNNAMED>","Ella Bay - Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","146.1258","-19.03811","22486","Antechinus flavipes rubeculus","1977120","2011-12-13","2011-12-13","1730465","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","146.1169","-19.0591","22486","Antechinus flavipes rubeculus","1975678","2013-02-21","2013-02-21","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.394530696","-17.2635752908","22486","Antechinus flavipes rubeculus","923059","1994-03-01","1994-03-31","858762","175990","Mt Wallum-S, 1205m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"40","146.135531029","-18.9319595566","22486","Antechinus flavipes rubeculus","923017","1994-08-01","1994-08-31","858720","175948","Mt Spec-M, 895m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"41","146.3927777766","-19.2316666633","22486","Antechinus flavipes rubeculus","928089","1991-09-01","1991-09-30","863792","181048","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"42","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347544","2012-12-17","2012-12-17","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"43","145.591541309","-16.9750349284","22486","Antechinus flavipes rubeculus","923122","1995-05-01","1995-05-31","858825","176053","Bridle Creek-C, 340m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"44","145.557991301","-17.910985654","22486","Antechinus flavipes rubeculus","923020","1995-06-01","1995-06-30","858723","175951","Nitchaga Creek-T, 710m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"45","145.604667021","-17.688065761","22486","Antechinus flavipes rubeculus","2145391","1993-11-01","1993-11-30","1844138","C2","Headwaters of Cochable Ck, Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","146.11282","-19.04197","22486","Antechinus flavipes rubeculus","1975606","2015-05-26","2015-05-26","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","146.15110954","-18.64012336","22486","Antechinus flavipes rubeculus","520496","1882-08-01","1882-08-31","524708","101750","Lower Herbert River","20000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"48","145.563908581","-17.9040714453","22486","Antechinus flavipes rubeculus","923021","1995-06-01","1995-06-30","858724","175952","Nitchaga Creek-S, 760m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"49","144.980052","-16.207471","22486","Antechinus flavipes rubeculus","1254723","2011-09-14","2011-09-14","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"50","145.6476531","-16.81242214","22486","Antechinus flavipes rubeculus","1254418","2009-02-12","2009-02-12","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"51","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347036","2014-04-04","2014-04-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"52","146.19716","-19.10182","22486","Antechinus flavipes rubeculus","1975604","2014-05-21","2014-05-21","1729753","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","146.11048","-19.03766","22486","Antechinus flavipes rubeculus","1975221","2015-11-07","2015-11-07","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","145.630269317","-16.812355982","22486","Antechinus flavipes rubeculus","459749","2000-07-03","2000-07-30","453480","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"55","146.11605","-19.05111","22486","Antechinus flavipes rubeculus","1976657","2014-01-09","2014-01-09","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","145.571406878","-17.8279859642","22486","Antechinus flavipes rubeculus","923036","1995-05-01","1995-05-31","858739","175967","Nitchaga Creek-D, 700m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5682118343","-17.086300926","22486","Antechinus flavipes rubeculus","896833","1996-04-24","1996-04-26","837492","<UNNAMED>","Permit Survey at Danbulla SF","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"58","145.6476531","-16.81242214","22486","Antechinus flavipes rubeculus","1254238","2006-07-02","2006-07-02","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"59","146.3927777766","-19.2316666633","22486","Antechinus flavipes rubeculus","928088","1991-04-01","1991-04-30","863791","181047","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6693046","-17.26845249","22486","Antechinus flavipes rubeculus","1255127","2010-05-26","2010-05-26","1131229","Gadg","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"61","145.018147","-16.24285203","22486","Antechinus flavipes rubeculus","1443115","2017-09-16","2017-09-30","1278992","WQ24","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"62","145.63369308","-16.80493374","22486","Antechinus flavipes rubeculus","1254685","2010-06-20","2010-06-20","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"63","146.1258","-19.03811","22486","Antechinus flavipes rubeculus","1977122","2011-12-14","2011-12-14","1730465","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","146.12602","-19.03742","22486","Antechinus flavipes rubeculus","1976498","2013-11-26","2013-11-26","1730501","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","144.970504009","-16.2424508839","22486","Antechinus flavipes rubeculus","923141","1994-11-01","1994-11-30","858844","176072","Mt Windsor Tableland-T, 1175m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"66","146.11803","-19.04644","22486","Antechinus flavipes rubeculus","1975350","2012-10-04","2012-10-04","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","145.595962281","-16.9184108936","22486","Antechinus flavipes rubeculus","923138","1995-09-01","1995-09-30","858841","176069","Clohesy River-H, 320m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"68","146.11282","-19.04197","22486","Antechinus flavipes rubeculus","1975355","2012-10-05","2012-10-05","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","145.399946116","-17.268136658","22486","Antechinus flavipes rubeculus","923056","1994-03-01","1994-03-31","858759","175987","Mt Wallum-R, 1180m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"70","144.975587445","-16.2072164633","22486","Antechinus flavipes rubeculus","923153","1994-09-01","1994-09-30","858856","176084","Mt Windsor Tableland-K, 1150m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"71","146.12073","-19.01847","22486","Antechinus flavipes rubeculus","1976823","2014-01-17","2014-01-17","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","145.549834068","-17.1032218943","22486","Antechinus flavipes rubeculus","923084","1994-04-01","1994-04-30","858787","176015","Tinaroo Creek-F, 860m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"73","146.113","-19.07528","22486","Antechinus flavipes rubeculus","1975519","2013-02-08","2013-02-08","1730148","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","145.6476531","-16.81242214","22486","Antechinus flavipes rubeculus","1254240","2006-09-10","2006-09-10","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"75","145.0659096","-16.27220663","22486","Antechinus flavipes rubeculus","1130995","1977-07-21","1977-07-21","1023044","<UNNAMED>","W & E Spencer Cr watershed, 0.9 km NNW spot height 1186, Mt Windsor Tableland","250","11624","Winter/QDE","199","Private Individual",""
"76","146.11953","-19.04712","22486","Antechinus flavipes rubeculus","1976523","2014-01-08","2014-01-08","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","146.11803","-19.04644","22486","Antechinus flavipes rubeculus","1975345","2012-10-03","2012-10-03","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","145.7061111111","-17.8322222222","22486","Antechinus flavipes rubeculus","574089","2002-06-28","","556024","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","145.551522487","-17.1096954132","22486","Antechinus flavipes rubeculus","923078","1994-04-01","1994-04-30","858781","176009","Tinaroo Creek-E, 905m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"80","144.986503102","-16.1912823785","22486","Antechinus flavipes rubeculus","923155","1994-11-01","1994-11-30","858858","176086","Mt Windsor Tableland-L, 1165m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"81","146.10487","-19.04438","22486","Antechinus flavipes rubeculus","1975020","2012-06-03","2012-06-03","1729792","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","146.11048","-19.03766","22486","Antechinus flavipes rubeculus","1975541","2013-02-16","2013-02-16","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","146.152662395","-19.0184309385","22486","Antechinus flavipes rubeculus","923004","1994-07-01","1994-07-31","858707","175935","Paluma-B, 885m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"84","146.37472036","-19.1137323","22486","Antechinus flavipes rubeculus","549001","1991-04-01","1991-04-30","469278","143807","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"85","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347546","2012-12-19","2012-12-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"86","146.12081","-19.04206","22486","Antechinus flavipes rubeculus","1977132","2012-01-13","2012-01-13","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","145.6683333333","-16.8738888888","22486","Antechinus flavipes rubeculus","917203","2002-11-13","","853527","INCIDENTAL","Kamerunga, Cairns","150","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"88","146.11282","-19.04197","22486","Antechinus flavipes rubeculus","1975231","2015-11-09","2015-11-09","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","145.5588547181","-17.9360458847","22486","Antechinus flavipes rubeculus","900520","1998-12-17","1998-12-18","836940","<UNNAMED>","Nitchaga creek","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"90","146.11282","-19.04197","22486","Antechinus flavipes rubeculus","1976658","2014-01-09","2014-01-09","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"91","146.10709","-19.06776","22486","Antechinus flavipes rubeculus","1975529","2013-02-12","2013-02-12","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"92","145.564850113","-17.8867557097","22486","Antechinus flavipes rubeculus","923023","1995-06-01","1995-06-30","858726","175954","Nitchaga Creek-Q, 730m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"93","145.566476169","-17.8958130782","22486","Antechinus flavipes rubeculus","923022","1995-06-01","1995-06-30","858725","175953","Nitchaga Creek-R, 730m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"94","146.12169","-19.0521","22486","Antechinus flavipes rubeculus","1975072","2015-11-01","2015-11-01","1729992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","144.975259","-16.204024","22486","Antechinus flavipes rubeculus","1254817","2011-09-15","2011-09-15","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"96","145.6476531","-16.81242214","22486","Antechinus flavipes rubeculus","1254248","2007-10-30","2007-10-30","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"97","146.11048","-19.03766","22486","Antechinus flavipes rubeculus","1976668","2014-01-10","2014-01-10","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"98","146.11605","-19.05111","22486","Antechinus flavipes rubeculus","1976815","2014-01-14","2014-01-14","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"99","146.18861111","-18.9399999966","22486","Antechinus flavipes rubeculus","939920","1979-07-28","1979-07-28","875619","206029","Mr Spec area","3600","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"100","146.3677777766","-19.2816666633","22486","Antechinus flavipes rubeculus","928070","1991-09-01","1991-09-30","863773","181029","Area E, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"101","146.11803","-19.04644","22486","Antechinus flavipes rubeculus","1975222","2015-11-07","2015-11-07","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"102","146.12476","-19.04816","22486","Antechinus flavipes rubeculus","1976683","2014-01-12","2014-01-12","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"103","146.11605","-19.05111","22486","Antechinus flavipes rubeculus","1977150","2014-11-11","2014-11-11","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"104","146.11545","-19.07047","22486","Antechinus flavipes rubeculus","1976524","2014-01-08","2014-01-08","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","146.22416597","-18.96401112","22486","Antechinus flavipes rubeculus","505829","1984-01-01","1984-12-31","509359","59667","Mt Spec WNorW of SAPD 7.10, Mt Spec SF477","900","1448","DPI Scientifc Area File -J. Winter","34","Department of Agriculture and Fisheries","DAF"
"106","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347012","2014-02-15","2014-02-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"107","146.12572","-19.03707","22486","Antechinus flavipes rubeculus","1976525","2014-01-08","2014-01-08","1729983","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"108","145.427745565","-17.2681866856","22486","Antechinus flavipes rubeculus","895149","1999-11-22","","838003","<UNNAMED>","Baldy Mt SF, near Atherton","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"109","145.380678798","-17.2935547528","22486","Antechinus flavipes rubeculus","923047","1994-02-01","1994-02-28","858750","175978","Mt Baldy-I, 1035m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"110","145.9677777766","-17.3649999966","22486","Antechinus flavipes rubeculus","940122","1770-05-23","1982-12-31","875821","206231","Russell River","900","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"111","146.11605","-19.05111","22486","Antechinus flavipes rubeculus","1975343","2012-10-03","2012-10-03","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"112","145.559639145","-17.1112896099","22486","Antechinus flavipes rubeculus","923074","1994-04-01","1994-04-30","858777","176005","Tinaroo Creek-B, 1040m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"113","145.742755297","-18.1845806728","22486","Antechinus flavipes rubeculus","555835","1770-05-23","1987-12-31","462439","162084","JCU Field Stn area, Kirrama SF","450","6919","Heinsohn (1987)","3461","Department of Environment, Science and Innovation","DES"
"114","145.377338724","-17.288286756","22486","Antechinus flavipes rubeculus","923049","1994-02-01","1994-02-28","858752","175980","Mt Baldy-J, 1045m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"115","146.11048","-19.03766","22486","Antechinus flavipes rubeculus","1975344","2012-10-03","2012-10-03","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"116","145.560229757","-17.0894694379","22486","Antechinus flavipes rubeculus","923093","1994-04-01","1994-04-30","858796","176024","Tinaroo Creek-D, 915m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
